ID,Height,timestamp,Type,From,To,Amount,Fee
4618096138363124256,878756,2021-05-03 16:01:54,Ordinary Payment,S-3QPN-NHFW-2WAH-5EAXH,S-HK9D-P74Q-XDEJ-D6PGM,5599.0,0.03675
5953482577623014365,878754,2021-05-03 15:51:45,Ordinary Payment,S-3QPN-NHFW-2WAH-5EAXH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03675
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QPN-NHFW-2WAH-5EAXH,1e-08,0.97755
3767402993527383975,621449,2019-05-16 18:04:05,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,960.1942419,0.294
2979405256904189757,578990,2019-01-17 22:15:14,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,953.09523,0.294
16660258001420613795,525242,2018-08-20 12:39:55,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,957.3404259,0.1
14429509499603287817,509554,2018-07-07 15:09:29,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,491.8594037,1.0
9958317916927922942,494359,2018-05-26 01:56:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,218.4086371,1.0
9730047424396015303,487044,2018-05-05 14:14:07,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,190.5959114,1.0
9708050365384266539,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QPN-NHFW-2WAH-5EAXH,35.44,1.0
1225810975709418904,480582,2018-04-17 12:36:57,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,65.239523,1.0
235122402336057183,477282,2018-04-08 06:57:42,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,43.34429302,1.0
7818545749585129664,474720,2018-04-01 02:42:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,33.28570698,1.0
5530252363151724597,471851,2018-03-24 02:07:15,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,50.78536627,1.0
8842053648322068874,469351,2018-03-17 02:10:24,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,32.82950789,1.0
6890937917183500309,466864,2018-03-10 03:27:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,53.22975207,1.0
12659256839357772662,464362,2018-03-03 02:47:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,190.8826634,1.0
15614207441356633431,461859,2018-02-24 02:58:37,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,62.11878812,1.0
14636899803535066712,459351,2018-02-17 02:48:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,31.4994373,1.0
10674880509031179181,456827,2018-02-10 02:11:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,86.59538591,1.0
7750196335725761556,454330,2018-02-03 02:14:18,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,47.57463578,1.0
11625932727579063320,451837,2018-01-27 02:43:46,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,32.84890959,1.0
5865160199339774042,450637,2018-01-23 17:59:21,Ordinary Payment,S-EQB9-EXVU-PH7L-6ENNF,S-3QPN-NHFW-2WAH-5EAXH,1.0,1.0
6938269677487677066,450630,2018-01-23 17:37:01,Ordinary Payment,S-3QPN-NHFW-2WAH-5EAXH,S-EQB9-EXVU-PH7L-6ENNF,2.0,1.0
14972223602409057479,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QPN-NHFW-2WAH-5EAXH,51.54999999,1.0
3633508550964602486,446841,2018-01-13 03:32:51,Ordinary Payment,S-S6JT-XDRU-KQDS-99VV8,S-3QPN-NHFW-2WAH-5EAXH,1.0,1.0
13639928456998654355,446838,2018-01-13 03:24:21,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,24.0,1.0
16327693187132851056,444986,2018-01-07 23:04:05,Ordinary Payment,S-3QPN-NHFW-2WAH-5EAXH,S-A9FR-QP9K-7MWR-ANQGT,4.0,1.0
5587235008418275682,444984,2018-01-07 22:52:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QPN-NHFW-2WAH-5EAXH,998.0,2.0
12059680659391955737,444753,2018-01-07 07:14:09,Account Update,S-3QPN-NHFW-2WAH-5EAXH,,0.0,1.0
633110167223451292,444749,2018-01-07 06:48:00,Reward Recipient Assignment,S-3QPN-NHFW-2WAH-5EAXH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1680067952766119227,444747,2018-01-07 06:41:01,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-3QPN-NHFW-2WAH-5EAXH,2.0,1.0
