ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4EJ4-ZARY-GT8P-3VPH6,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EJ4-ZARY-GT8P-3VPH6,1e-08,0.11025
11505051637718648419,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4EJ4-ZARY-GT8P-3VPH6,0.0,1.0
9680470613326859718,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4EJ4-ZARY-GT8P-3VPH6,0.0,1.0
13778002390487261321,476117,2018-04-05 00:36:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EJ4-ZARY-GT8P-3VPH6,0.0,1.0
15626005087410780967,383848,2017-07-20 17:17:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4EJ4-ZARY-GT8P-3VPH6,0.0,1.0
286251116269687673,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4EJ4-ZARY-GT8P-3VPH6,0.0,1.0
13592937719793896876,78888,2015-03-20 03:04:22,Ordinary Payment,S-4EJ4-ZARY-GT8P-3VPH6,S-2W5K-HQL9-X8EK-AFK2U,7013.0,1.0
5507119132850916671,78049,2015-03-17 18:29:43,Ordinary Payment,S-4EJ4-ZARY-GT8P-3VPH6,S-2W5K-HQL9-X8EK-AFK2U,7001.0,1.0
246167455734767652,62941,2015-02-03 12:48:22,Ordinary Payment,S-4EJ4-ZARY-GT8P-3VPH6,S-H3B9-QG7C-XTMM-C348N,24880.0,1.0
