ID,Height,timestamp,Type,From,To,Amount,Fee
5008318853397222007,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
7548868692512077538,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
7115272843296452807,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
16595795127058242733,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
14882387964884742745,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
9567044016481650990,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
13496243269949945874,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT78-5UCT-QXND-FFYQS,0.0,1.0
2507809993766038239,75441,2015-03-10 11:45:39,Ordinary Payment,S-QT78-5UCT-QXND-FFYQS,S-DS6V-VWPT-L2BT-344NL,4.0,1.0
10545860929146689733,10458,2014-09-09 18:25:54,Ordinary Payment,S-KWK2-UYJG-ZVGT-FCDAY,S-QT78-5UCT-QXND-FFYQS,1.0,1.0
15383256662948825894,10144,2014-09-08 21:22:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QT78-5UCT-QXND-FFYQS,2.0,1.0
14715994219995082402,10138,2014-09-08 20:57:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QT78-5UCT-QXND-FFYQS,2.0,1.0
