ID,Height,timestamp,Type,From,To,Amount,Fee
10416328652735123268,874417,2021-04-21 13:02:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.08085001
16121148164525914295,874046,2021-04-20 12:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.02205001
5058686512033682868,872695,2021-04-16 18:10:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735001
5594538201276584640,869028,2021-04-06 13:24:31,Ordinary Payment,S-LCTB-7YPT-WLFF-2ZG53,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.1
13941045949990875596,867850,2021-04-03 06:50:47,Ordinary Payment,S-LCTB-7YPT-WLFF-2ZG53,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
11864847907442337190,866680,2021-03-31 00:55:31,Ordinary Payment,S-LCTB-7YPT-WLFF-2ZG53,S-TLDH-HU22-PF3W-22AXL,150000.0,0.1
10484673369311889036,866485,2021-03-30 11:55:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735001
13798238440817132270,866484,2021-03-30 11:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735001
15421936690266956624,866480,2021-03-30 11:32:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735001
15150089307937270697,866471,2021-03-30 10:52:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.02205001
3461406680110802456,866470,2021-03-30 10:48:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.02205001
2321799684270470029,865784,2021-03-28 13:12:01,Ordinary Payment,S-P26N-SZPB-EQ5S-A8VWC,S-LCTB-7YPT-WLFF-2ZG53,28000.0,0.1
3260349728680396067,865784,2021-03-28 13:12:01,Ordinary Payment,S-4S75-YXJK-VTT2-5G6AQ,S-LCTB-7YPT-WLFF-2ZG53,40000.0,0.1
3350094610250292895,865784,2021-03-28 13:12:01,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-LCTB-7YPT-WLFF-2ZG53,95000.0,0.1
6469764157318799819,865783,2021-03-28 13:08:18,Ordinary Payment,S-EHWC-N6J3-MEPD-G73Z4,S-LCTB-7YPT-WLFF-2ZG53,48000.0,0.1
8585888335698671262,865783,2021-03-28 13:08:18,Ordinary Payment,S-UNY9-9DQC-MGMS-FEVFQ,S-LCTB-7YPT-WLFF-2ZG53,22000.0,0.1
5447486212193930923,859898,2021-03-12 04:25:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735
239774651851625855,859896,2021-03-12 04:18:56,Ordinary Payment,S-LCTB-7YPT-WLFF-2ZG53,S-TLDH-HU22-PF3W-22AXL,200000.0,0.0294
13840608063166508092,710948,2020-01-22 03:10:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.03675
4223806874797222935,710194,2020-01-20 00:51:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.483659,0.1
16345663842476018816,710010,2020-01-19 12:20:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6335945,0.1
10518282164335810946,709863,2020-01-19 02:40:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.483659,0.1
10067794180247997125,709856,2020-01-19 02:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5491475,0.1
15131862454460554631,709835,2020-01-19 00:59:58,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
14323000200968350172,709822,2020-01-19 00:06:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.4809355,0.1
9019823648889830118,709780,2020-01-18 21:04:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6044885,0.1
7113468378264198085,709733,2020-01-18 17:54:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
13186486246381781821,709481,2020-01-18 00:52:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
15178302780113432712,709450,2020-01-17 23:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4763825,0.1
14967896340713993215,709434,2020-01-17 21:49:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5462765,0.1
17585005927618966075,709418,2020-01-17 20:21:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,354.449106,0.1
15434839361326184765,709213,2020-01-17 07:05:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.498212,0.1
10348866473510167275,709191,2020-01-17 05:33:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
12194340530901115176,708993,2020-01-16 16:09:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.556424,0.1
16477827104973113096,708957,2020-01-16 13:30:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
207855736486098975,708954,2020-01-16 13:22:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
3772195558665286197,708801,2020-01-16 03:29:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4618295,0.1
76484265748401776,708785,2020-01-16 02:35:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4472765,0.1
16963594213178931472,708768,2020-01-16 01:09:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6190415,0.1
12928348791551539237,708760,2020-01-16 00:34:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.699083,0.1
17111634570130305357,708709,2020-01-15 21:21:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.7034885,0.1
13412956900483435099,708701,2020-01-15 20:40:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.616318,0.1
13043067133202340399,708541,2020-01-15 10:01:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.643742,0.1
6515197458749078299,708527,2020-01-15 08:52:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,363.57453,0.1
16437702196433054954,708492,2020-01-15 06:31:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4763825,0.1
6240891752371486030,708485,2020-01-15 06:12:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.502765,0.1
692305321342314041,708483,2020-01-15 06:01:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6889355,0.1
1636961482230179328,708480,2020-01-15 05:42:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.5799355,0.1
3665545409305331594,708469,2020-01-15 04:56:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.655424,0.1
3936348322926072151,708463,2020-01-15 04:29:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,354.478212,0.1
2612174205119242112,708444,2020-01-15 03:31:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
15464174327320974404,708432,2020-01-15 02:29:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5345945,0.1
10669638285277170430,708374,2020-01-14 22:50:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.611765,0.1
8951515914192984880,708299,2020-01-14 17:42:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
2423381116410822644,708291,2020-01-14 17:16:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
7615526411591585953,708272,2020-01-14 16:02:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6044885,0.1
5684386890768556804,708240,2020-01-14 13:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.483659,0.1
6747820037649807742,708181,2020-01-14 09:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.897083,0.1
18033037302814655423,708081,2020-01-14 03:02:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5753825,0.1
5108653891899575060,708041,2020-01-14 00:10:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.597212,0.1
3561197608018425387,708023,2020-01-13 23:02:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.611765,0.1
12746905444223432833,707900,2020-01-13 15:06:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.824318,0.1
11738428824258037897,707829,2020-01-13 10:31:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
13604297928734408873,707803,2020-01-13 08:11:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
14363195892787442806,707709,2020-01-13 01:59:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.568106,0.1
17366197479738276616,707674,2020-01-12 23:54:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.8082305,0.1
17664076874784235464,707670,2020-01-12 23:32:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
4009095526349954816,707607,2020-01-12 19:14:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4618295,0.1
501356936488191938,707586,2020-01-12 17:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
16666503958983031240,707497,2020-01-12 11:49:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4472765,0.1
343883870730748,707468,2020-01-12 09:55:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4618295,0.1
15317296772025132414,707443,2020-01-12 09:00:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
3873371916568647496,707344,2020-01-12 01:24:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4618295,0.1
4486197403631235956,707232,2020-01-11 18:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.4954885,0.1
12810821464083198035,707186,2020-01-11 14:41:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,361.35,0.1
11357900982859506462,707178,2020-01-11 14:20:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
9613759582972198463,707165,2020-01-11 13:49:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
15368753449796472329,707123,2020-01-11 10:25:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.483659,0.1
1048571120340140849,707114,2020-01-11 09:50:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.629189,0.1
9002153003144138557,707082,2020-01-11 07:49:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
16010122886116198162,707003,2020-01-11 02:39:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.5944885,0.1
374815160236773335,706988,2020-01-11 01:53:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,705.02553,0.1
11268947003772526216,706981,2020-01-11 01:28:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4618295,0.1
9685861003483784157,706979,2020-01-11 01:17:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
17780790183464061648,706848,2020-01-10 16:14:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.710765,0.1
18125314364648886984,706748,2020-01-10 09:20:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5345945,0.1
6747020316633087065,706708,2020-01-10 06:39:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
3533264536870306598,706636,2020-01-10 02:01:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5899355,0.1
3327920575122712369,706582,2020-01-09 22:10:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.4518295,0.1
11494348239083056964,706576,2020-01-09 21:50:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.597212,0.1
4024616909965783407,706509,2020-01-09 17:20:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.7645715,0.1
17318206627243604204,706425,2020-01-09 11:31:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6598295,0.1
4003309405853409538,706403,2020-01-09 10:11:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
7451614555176345783,706336,2020-01-09 05:51:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.5100415,0.1
6367916386579380758,706318,2020-01-09 04:45:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
7020130361614527971,706232,2020-01-08 22:43:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.827189,0.1
5253214898340393465,706200,2020-01-08 20:30:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5899355,0.1
435649162797742798,706169,2020-01-08 18:23:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6044885,0.1
3126361170803585426,706153,2020-01-08 17:33:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
13896131973770293631,706142,2020-01-08 16:32:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
8632503250668442616,706140,2020-01-08 16:20:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.710765,0.1
4472635845622279769,706130,2020-01-08 15:50:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.7034885,0.1
3270816407579007282,706102,2020-01-08 13:59:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.541871,0.1
17005793136540180313,706069,2020-01-08 12:30:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5200415,0.1
17652056879782190813,705923,2020-01-08 02:12:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.611765,0.1
16603986154670637684,705887,2020-01-07 23:49:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.582659,0.1
17228821215695776220,705873,2020-01-07 22:47:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,705.0590415,0.1
11103847403372269912,705863,2020-01-07 21:31:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,354.42,0.1
3940869083699929676,705816,2020-01-07 18:52:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
6317097420924307976,705808,2020-01-07 18:09:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
9628988609822078489,705802,2020-01-07 17:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
9348788654699731020,705775,2020-01-07 16:12:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.809765,0.1
9031068403821826519,705759,2020-01-07 14:59:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
6826348015154339309,705734,2020-01-07 13:32:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.483659,0.1
13181292138727198290,705719,2020-01-07 12:15:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.6598295,0.1
17713481934255597090,705690,2020-01-07 10:33:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.4909355,0.1
17503899526334354697,705593,2020-01-07 03:49:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
11496495640015930167,705581,2020-01-07 03:26:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.611765,0.1
4753014473077362316,705383,2020-01-06 14:08:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.556424,0.1
11257916428340993657,705380,2020-01-06 13:49:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.7633825,0.1
13775794041496602009,705355,2020-01-06 12:09:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5491475,0.1
9297044260898720339,705262,2020-01-06 05:29:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
10649449826064493471,705218,2020-01-06 02:47:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5200415,0.1
8205929102522904153,705147,2020-01-05 21:54:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.592559,0.1
5509911645215534319,705137,2020-01-05 21:21:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
9379469693114197131,705105,2020-01-05 19:12:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
5801782886811673372,705096,2020-01-05 18:29:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.4954885,0.1
8295264714280563808,705067,2020-01-05 16:33:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
8283488316454845544,704931,2020-01-05 07:40:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
4845850088761328773,704882,2020-01-05 04:10:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5054885,0.1
12755384184799608494,704796,2020-01-04 22:31:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.582659,0.1
7695311484718381735,704784,2020-01-04 21:41:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.698983,0.1
9233471842281777060,704762,2020-01-04 20:13:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,354.7009125,0.1
4833223906515637006,704732,2020-01-04 18:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.640871,0.1
463906212792375193,704705,2020-01-04 16:18:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.6235945,0.1
14198728539240746339,704652,2020-01-04 13:00:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5608295,0.1
677010905378293010,704648,2020-01-04 12:42:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.5608295,0.1
10946203912761860246,704621,2020-01-04 10:30:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,359.5635945,0.1
8280305865756241245,704590,2020-01-04 08:38:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.5799355,0.1
6450131722029947046,704548,2020-01-04 05:42:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.541871,0.1
7972415825757073011,704526,2020-01-04 04:35:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.560977,0.1
13139722616113301407,704517,2020-01-04 03:51:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
13656599024887734050,704497,2020-01-04 02:10:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.556424,0.1
8685126254480789913,704462,2020-01-04 00:10:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.512765,0.1
16844208552243441114,704450,2020-01-03 23:30:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.568106,0.1
15465555848918446332,704329,2020-01-03 15:01:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
12951741042123952414,704304,2020-01-03 13:32:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
4686028330200092095,704303,2020-01-03 13:22:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
2866934109084026786,704293,2020-01-03 13:01:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,353.529,0.1
93428705450402114,704215,2020-01-03 07:33:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
16384801973833615071,704155,2020-01-03 03:21:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
17203199960344964403,704149,2020-01-03 03:11:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,704.9862765,0.1
683059169413745687,704075,2020-01-02 22:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,705.150765,0.1
12191835823559572201,704063,2020-01-02 21:16:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.539,0.1
10640149064818107198,704048,2020-01-02 20:29:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LCTB-7YPT-WLFF-2ZG53,352.44,0.1
