ID,Height,timestamp,Type,From,To,Amount,Fee
13487701080334403570,915440,2021-08-13 14:34:52,Bid Order Placement,S-BHNZ-ZY5Z-HDC7-DTSWV,,0.0,0.02205
8784665979830437516,914996,2021-08-12 09:06:32,Ordinary Payment,S-NNVS-AZKZ-YCFU-B5MGZ,S-BHNZ-ZY5Z-HDC7-DTSWV,207.0,0.02205
18079134962524765399,914995,2021-08-12 09:02:02,Ordinary Payment,S-VLAL-2WUS-LZN7-G397H,S-BHNZ-ZY5Z-HDC7-DTSWV,3441.0,0.02205
5182778169668144768,914994,2021-08-12 08:57:25,Ordinary Payment,S-TH6T-A5J6-TCBF-7LV7G,S-BHNZ-ZY5Z-HDC7-DTSWV,237.0,0.02205
9806826081275302465,914993,2021-08-12 08:53:31,Ordinary Payment,S-XJ9Q-PGEX-T5J2-CQ4X7,S-BHNZ-ZY5Z-HDC7-DTSWV,1015.0,0.02205
4171164356908728031,914992,2021-08-12 08:50:19,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-BHNZ-ZY5Z-HDC7-DTSWV,32.0,0.02205
6444269207633428444,914992,2021-08-12 08:50:19,Ordinary Payment,S-NQAU-WSXS-VRV9-HTXA7,S-BHNZ-ZY5Z-HDC7-DTSWV,32.0,0.02205
9982481707649007889,914991,2021-08-12 08:45:53,Ordinary Payment,S-FTYG-M72G-PBMT-GFRQQ,S-BHNZ-ZY5Z-HDC7-DTSWV,28.0,0.02205
4310945059105761364,914990,2021-08-12 08:42:05,Ordinary Payment,S-9R8R-476V-6M2J-FTXCS,S-BHNZ-ZY5Z-HDC7-DTSWV,116.0,0.02205
14234656645582163881,914876,2021-08-12 00:53:29,Ordinary Payment,S-5ZPH-V68J-3HYF-EDFJ2,S-BHNZ-ZY5Z-HDC7-DTSWV,229.0,0.02205
15171354742629608457,914872,2021-08-12 00:37:41,Ordinary Payment,S-6Z6Q-WZWS-GF89-CSC5G,S-BHNZ-ZY5Z-HDC7-DTSWV,258.0,0.02205
13735136889646502811,914871,2021-08-12 00:32:40,Ordinary Payment,S-V3CZ-8CCE-CCVW-DZ593,S-BHNZ-ZY5Z-HDC7-DTSWV,291.0,0.02205
4927187592126220750,914868,2021-08-12 00:21:23,Ordinary Payment,S-M3VP-35SU-R7KX-4RHEV,S-BHNZ-ZY5Z-HDC7-DTSWV,172.0,0.02205
11915122626087848019,914862,2021-08-12 00:02:09,Ordinary Payment,S-CRCY-CJB8-2U82-G7UCG,S-BHNZ-ZY5Z-HDC7-DTSWV,109.0,0.02205
2193099280551756711,914858,2021-08-11 23:48:10,Ordinary Payment,S-UG9F-9EDB-WR4S-73MZX,S-BHNZ-ZY5Z-HDC7-DTSWV,157.0,0.02205
1807205804393432355,914854,2021-08-11 23:32:37,Ordinary Payment,S-Q2SC-64VE-EGAJ-GK2E8,S-BHNZ-ZY5Z-HDC7-DTSWV,250.0,0.02205
7673525101498546629,914854,2021-08-11 23:32:37,Ordinary Payment,S-CH66-LNBA-3W6T-HB9MA,S-BHNZ-ZY5Z-HDC7-DTSWV,705.0,0.02205
4098077484896507890,914851,2021-08-11 23:19:30,Ordinary Payment,S-7BMW-FX2U-8JT2-7L96V,S-BHNZ-ZY5Z-HDC7-DTSWV,577.0,0.02205
8015247037394383752,914845,2021-08-11 22:51:56,Ordinary Payment,S-D28T-X8D6-FD6A-3EWCC,S-BHNZ-ZY5Z-HDC7-DTSWV,470.0,0.0294
5523450209623130958,914844,2021-08-11 22:47:03,Ordinary Payment,S-7775-2UPJ-CR8Z-GATW8,S-BHNZ-ZY5Z-HDC7-DTSWV,535.0,0.02205
9541280551472255134,914841,2021-08-11 22:35:39,Ordinary Payment,S-BUZD-ABRL-UMZ7-9HAHQ,S-BHNZ-ZY5Z-HDC7-DTSWV,199.0,0.02205
5973423880858615547,914838,2021-08-11 22:24:29,Ordinary Payment,S-3KUM-PM6H-KKTW-A5RXP,S-BHNZ-ZY5Z-HDC7-DTSWV,148.0,0.02205
13080798865430167854,914836,2021-08-11 22:15:15,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-BHNZ-ZY5Z-HDC7-DTSWV,71.0,0.02205
7372343575048563235,914834,2021-08-11 22:05:52,Ordinary Payment,S-HRAV-U6HK-BDX6-28UXR,S-BHNZ-ZY5Z-HDC7-DTSWV,204.0,0.02205
6363620612801695056,914831,2021-08-11 21:56:03,Ordinary Payment,S-E7VX-T2Z3-W54N-H934A,S-BHNZ-ZY5Z-HDC7-DTSWV,50.0,0.02205
