ID,Height,timestamp,Type,From,To,Amount,Fee
5704362544156884445,396410,2017-08-25 02:04:52,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,10494.0,1.0
2551146464228797817,396404,2017-08-25 01:36:06,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,10495.0,1.0
16133436549259520786,389900,2017-08-06 21:13:15,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
15740820102237610624,389890,2017-08-06 20:29:55,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,2000.0,1.0
14695188966191284418,346509,2017-04-07 03:00:58,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13507620179728546820,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0001
10064334205236148333,344360,2017-04-01 02:51:53,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,434.0,1.0
14450756179517991341,344356,2017-04-01 02:40:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,435.0,1.0
3892000737384805286,336152,2017-03-09 04:14:07,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,153998.0,1.0
17919243942188718047,336146,2017-03-09 04:00:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRMX-WTQJ-E2P3-D9GL6,153999.0,1.0
1926860635549654227,335064,2017-03-06 03:35:19,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17506612387321719321,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,1.0,1.0
4934210717885020644,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,1.0,3.0
1068605390878084610,334942,2017-03-05 18:38:58,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10795429398028626630,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,2.0
10306245145317422926,334702,2017-03-05 03:00:13,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10264694241975566744,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,3.0,3.0
1315655141935634865,334612,2017-03-04 20:48:56,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12658824206317211105,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,2.0
1076267943934912317,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,3.0,1.0
10471481121983950077,334376,2017-03-04 04:40:49,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12076822473261818962,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,3.0,3.0
9364435576360591102,334289,2017-03-03 23:05:07,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9250496162467717299,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,20.0,1.0
3378094224558225355,333926,2017-03-02 22:41:28,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
882582556912367501,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0
786980082844164143,333659,2017-03-02 04:44:16,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,154645.72716272,1.0
4791444444635847535,333657,2017-03-02 04:30:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRMX-WTQJ-E2P3-D9GL6,154646.72716272,1.0
3709920446553216279,333641,2017-03-02 03:24:31,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12756624981268989621,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,5.0,2.0
4579321256729741668,333194,2017-02-28 21:39:39,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,100999.0,1.0
16283266892892732729,333188,2017-02-28 20:50:04,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,101000.0,10.0
727669564178558786,332911,2017-02-28 02:51:56,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
488264728271969399,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,6.0,5.0
10661622855938610743,332586,2017-02-27 04:35:51,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,400999.0,1.0
1269051841443903571,332584,2017-02-27 04:32:33,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,401000.0,40.0
5729068650447337718,332539,2017-02-27 01:39:21,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,106999.0,1.0
6561262604511272093,332537,2017-02-27 01:32:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,107000.0,11.0
17102123445640928468,332521,2017-02-27 00:11:18,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13195050680236505478,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,5.0,5.0
12588369520265007065,332202,2017-02-26 02:59:23,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15642155669478257490,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,12.0,2.0
262488089793186480,332119,2017-02-25 21:30:07,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4568890915110825936,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,2.0
8472485459395826813,331896,2017-02-25 06:29:11,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1627327655016933893,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,2.0
14533948715681811152,331860,2017-02-25 03:49:07,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17741104870688090930,331858,2017-02-25 03:42:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,100000.0,10.0
6130282184753641702,331840,2017-02-25 02:45:15,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,40999.0,1.0
516457844269006085,331834,2017-02-25 02:35:33,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,41000.0,4.0
599616848731845291,331834,2017-02-25 02:35:33,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9746058669825327060,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,4.0,4.0
12290912653993648894,331781,2017-02-24 22:31:34,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14283651956038785423,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0
808012239881287302,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0
1915985236773641860,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0
17255559198650071143,331460,2017-02-24 01:26:02,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,100999.0,1.0
14045809779489084609,331458,2017-02-24 01:14:39,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,101000.0,10.0
5289426560660453392,331455,2017-02-24 00:52:16,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5489307875570096922,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,2.0,1.0
4990193434778408162,331198,2017-02-23 07:49:58,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13567092001601356477,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,5.0,2.0
8328103783147331027,331177,2017-02-23 06:28:57,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,49873.00000001,1.0
13720943106970366736,331174,2017-02-23 06:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRMX-WTQJ-E2P3-D9GL6,49874.00000001,1.0
1994741574761253782,331165,2017-02-23 05:49:27,Ordinary Payment,S-KRMX-WTQJ-E2P3-D9GL6,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
10118010249857162265,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,5.0,2.0
18256479082976879498,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,11.0,2.0
3996486329703273312,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,14.0,2.0
3150595982024777957,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,8.0,2.0
16022515484202976919,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,10.0,2.0
8899788585555027768,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,2.0,2.0
13431682388964331042,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,3.0,2.0
17852567523584940710,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,10.0,6.0
5541619515245435299,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,6.0,6.0
8642141704105226274,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,5.0,1.0
9908241144142614316,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,5.0,1.0
11106051191127277327,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,12.0,1.0
14199647850681023248,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,7.0,3.0
10745690786007321351,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,10.0,3.0
17607867059766178986,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,10.0,3.0
16749833873516012005,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,20.0,1.0
2912376029612966897,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRMX-WTQJ-E2P3-D9GL6,10.0,1.0
14087136613043468741,327508,2017-02-13 00:02:27,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,1.0,1.0
