ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8C2S-ELS6-F4CR-AT4BP,2.19e-06,0.0735
4403292303617477962,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
8031570440404320283,479551,2018-04-14 15:32:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
10996811698482859745,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
10864949076847680225,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C2S-ELS6-F4CR-AT4BP,1e-07,1.0
11816972495848094425,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
18265994937057006106,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
6812039163915778886,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
17034557252448745296,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
4584325551857051153,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,1.0,1.0
4805993142817057782,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
450012091312488997,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
7074226529508461525,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8C2S-ELS6-F4CR-AT4BP,0.00166904,1.0
10773182165621132023,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,2.0,1.0001
17958709269863450027,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,1.0,1.0
5268730204607539727,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,1.0,3.0
14812592515907969211,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,2.0
16518332645851025317,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,3.0,3.0
15874525595119292244,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,2.0
12272468519392978899,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,2.0
5687045796037819220,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,3.0,1.0
3480861885846812308,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,3.0,3.0
13243075279778582209,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,20.0,1.0
3067090187923579033,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,1.0
9313479800250151649,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,5.0,2.0
9400669957126958809,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,6.0,5.0
14410768029465296530,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,5.0,5.0
18264017020824146941,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,2.0
4862411799258621351,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,4.0,4.0
5871844527621713137,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2S-ELS6-F4CR-AT4BP,2.0,1.0
6061766501558001298,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,2.0
4856615092109545524,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,2.0,2.0
12944192847795323110,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,3.0,2.0
13117140984143157323,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,6.0
1769494449174036846,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,6.0
14731925240790828309,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,6.0,6.0
6801253313789485161,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,5.0,1.0
18246102135490460157,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,5.0,1.0
5800862900443404582,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,12.0,1.0
3815182747421512543,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,7.0,3.0
11458580615135643554,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,3.0
2160172698740538656,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,3.0
12059717019899618140,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,20.0,1.0
12259154271830477090,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2S-ELS6-F4CR-AT4BP,10.0,1.0
16611967121947891509,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8C2S-ELS6-F4CR-AT4BP,0.00633424,1.0
4691970112448638520,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8C2S-ELS6-F4CR-AT4BP,0.002384,1.0
2041020573737327883,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
17943849881041637016,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
13061887413165565206,75638,2015-03-11 01:13:05,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
6037727560346541298,75293,2015-03-10 02:01:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
15158836683871962043,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
15952255735719965271,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
12659700677864562590,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
12004581382224642145,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
3112480511950039253,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
12777753414589728090,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
16187418489858790283,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
16756614678949650364,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
12826309237964487063,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,247.353467,1.0
13675884695119334735,36420,2014-11-21 07:56:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,281.33320436,1.0
15906016384969559103,36402,2014-11-21 06:47:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,265.38317869,1.0
4164397587613778953,36395,2014-11-21 06:30:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,277.33010459,1.0
5283816231933357248,36378,2014-11-21 05:00:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,180.31939815,1.0
7378431644667760079,36339,2014-11-21 02:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,266.80298234,1.0
18316315023607995535,36310,2014-11-21 00:52:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1200.14659686,1.0
96419358953009996,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,119.67518235,1.0
16972427236066534637,36279,2014-11-20 22:32:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,427.48891702,1.0
2376042347593873182,36272,2014-11-20 22:11:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,335.90926435,1.0
7974281717318266407,36245,2014-11-20 20:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,496.80370795,1.0
13651598958636243659,36228,2014-11-20 19:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,232.54745804,1.0
15195065549653531300,36226,2014-11-20 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,873.56030748,1.0
9494702902197311141,36199,2014-11-20 17:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,266.20620166,1.0
10616682485380854308,36179,2014-11-20 15:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,549.84405164,1.0
16629490534324739602,36176,2014-11-20 15:39:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,255.61788684,1.0
2114239849671385483,36152,2014-11-20 14:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,102.19153571,1.0
4791942092468011633,36117,2014-11-20 12:05:27,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-8C2S-ELS6-F4CR-AT4BP,0.0,1.0
13683779507721179626,36110,2014-11-20 11:29:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,279.02483155,1.0
16489659826540004143,36081,2014-11-20 09:24:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,200.40400658,1.0
9360660503403514234,36059,2014-11-20 07:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,760.80480416,1.0
9959006795023438062,36036,2014-11-20 06:13:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,438.65966311,1.0
17026899658859770632,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,167.18455526,1.0
7174060824903604608,35975,2014-11-20 02:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,255.89668302,1.0
1861720511749070111,35971,2014-11-20 02:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,564.46541477,1.0
8908742247658765462,35940,2014-11-20 00:02:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,295.18758274,1.0
22199754483114044,35930,2014-11-19 23:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,36.71718992,1.0
13208576046459619995,35906,2014-11-19 21:37:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,622.98076787,1.0
2351660878425600756,35881,2014-11-19 20:03:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,584.89124208,1.0
10116014464518529435,35877,2014-11-19 19:43:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,287.96486057,1.0
8626148713441213058,35849,2014-11-19 17:47:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.13760246,1.0
16530721944600023220,35847,2014-11-19 17:42:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1069.48147575,1.0
10922439130934541131,35844,2014-11-19 17:26:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,273.09455968,1.0
18172610905757459346,35837,2014-11-19 17:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,601.94108007,1.0
12460953037414265583,35836,2014-11-19 17:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1588.29010677,1.0
18312242095386500964,35816,2014-11-19 15:56:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,271.52413912,1.0
10514182788942142157,35805,2014-11-19 15:13:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,368.5187028,1.0
17222340554595884520,35784,2014-11-19 13:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,755.40673702,1.0
7831387930815640102,35781,2014-11-19 13:04:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,96.51155807,1.0
17988917519971101392,35755,2014-11-19 11:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,358.59388671,1.0
12725074747230932664,35727,2014-11-19 09:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,252.35614835,1.0
14747908967833442462,35712,2014-11-19 08:26:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,946.75311304,1.0
18372954310365274189,35707,2014-11-19 08:12:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,106.30670414,1.0
8529611885772009971,35670,2014-11-19 05:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,440.77984977,1.0
13966268150057400403,35644,2014-11-19 03:57:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,581.1312626,1.0
15120940975061662406,35627,2014-11-19 03:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,5.75568336,1.0
10031584087990378030,35624,2014-11-19 03:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,292.03161986,1.0
11452766589921086824,35559,2014-11-18 22:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,14.62860576,1.0
4232466597385978734,35539,2014-11-18 21:10:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,287.58994032,1.0
8519260376256614867,35517,2014-11-18 19:35:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,560.67574227,1.0
7511255970465440225,35485,2014-11-18 17:03:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,305.94033408,1.0
8996204303778288624,35478,2014-11-18 16:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,89.83432754,1.0
2090546965888702859,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,837.26117528,1.0
1510757414892281152,35468,2014-11-18 16:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.69826381,1.0
4805735095795314434,35463,2014-11-18 15:51:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,399.63927671,1.0
6453697643113966128,35409,2014-11-18 12:07:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,149.86180032,1.0
18201141549912566412,35374,2014-11-18 09:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.78873813,1.0
12375770402805025697,35361,2014-11-18 08:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1367.5585834,1.0
11143125660559621760,35349,2014-11-18 08:07:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,293.19004554,1.0
5505633482900829064,35328,2014-11-18 06:57:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,10.77660361,1.0
17110440768536071481,35323,2014-11-18 06:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,448.55878502,1.0
18185558188320437697,35320,2014-11-18 06:16:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1011.04004959,1.0
8157521930746470783,35315,2014-11-18 05:49:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,264.21615597,1.0
1659953790267163346,35277,2014-11-18 03:41:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,251.78653979,1.0
11085480898242011013,35255,2014-11-18 02:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,21.61453089,1.0
14966962324636546222,35236,2014-11-18 00:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,270.33414048,1.0
16009908700305488438,35214,2014-11-17 23:07:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,4006.14321811,4.0
12091842184468165777,35204,2014-11-17 22:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,324.96741024,1.0
13840671821892289984,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,199.08696524,1.0
16903260707989339918,35167,2014-11-17 19:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,648.91185539,1.0
5916032512602206646,35157,2014-11-17 19:21:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.09025404,1.0
11519718827029555031,35144,2014-11-17 18:42:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1585.90518837,1.0
11442880119956385424,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,151.64891562,1.0
10628665674862024277,35096,2014-11-17 15:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,273.50650543,1.0
6217297211978540686,35067,2014-11-17 13:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,275.62307816,1.0
411016308843452678,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,51.39062732,1.0
15930798321603938773,35023,2014-11-17 10:16:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,258.67951474,1.0
9102330841172711089,34970,2014-11-17 06:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,501.15931721,1.0
17269227026604360506,34965,2014-11-17 06:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.81681585,1.0
13027315329367068688,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,71.90440876,1.0
17876290038966608749,34947,2014-11-17 05:11:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,280.46161868,1.0
7408088887360616413,34882,2014-11-17 00:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,166.03109141,1.0
11487369922345281310,34841,2014-11-16 21:45:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,255.86227802,1.0
6003005308355179615,34818,2014-11-16 20:27:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,431.82525856,1.0
18038986259881470645,34813,2014-11-16 20:10:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,747.13788814,1.0
141325706947697031,34804,2014-11-16 19:52:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,41.03160997,1.0
451116851321414423,34790,2014-11-16 18:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,258.55699362,1.0
2064764635587093962,34749,2014-11-16 16:20:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.38916384,1.0
13156805478815464795,34735,2014-11-16 15:09:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,404.12691992,1.0
6924256966352059952,34733,2014-11-16 14:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,79.60550823,1.0
13251338066758386645,34710,2014-11-16 13:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,251.4770219,1.0
16527594611973308934,34697,2014-11-16 12:36:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1053.22754083,1.0
16213243871019169793,34686,2014-11-16 12:13:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,2269.47806131,2.0
6305089921692636035,34655,2014-11-16 09:54:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,74.37479737,1.0
11417818089040682507,34627,2014-11-16 07:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,257.36105685,1.0
3187839270536670729,34512,2014-11-16 00:14:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,227.53958901,1.0
4948480684422437951,34425,2014-11-15 18:25:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,7.65834245,1.0
12265595577256354923,34387,2014-11-15 16:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.67219726,1.0
14912518133392799970,34363,2014-11-15 14:05:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,335.0656192,1.0
6799117951789193181,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,246.59221353,1.0
