ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ELA-894T-VCYX-CFQRV,4.39e-06,0.0735
8239656488865713003,712786,2020-01-27 06:38:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3ELA-894T-VCYX-CFQRV,0.0,0.0588
15741011408528335145,607450,2019-04-07 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.54406341,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,102.22792441,0.1
8543898909649563457,606141,2019-04-03 23:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.63836505,0.1
13517608240230456610,605563,2019-04-02 08:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.72206698,0.1
10167017478975229698,605108,2019-04-01 01:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.86889627,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.57406259,0.1
3608445190354957489,604039,2019-03-29 01:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.76974355,0.1
15218432458400041039,603508,2019-03-27 14:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.19995982,0.1
4618538750802058808,602880,2019-03-25 20:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.06250677,0.1
839983635188037940,602337,2019-03-24 07:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.66140854,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.38757866,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.01628236,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,101.65781709,0.1
490709254437976412,596910,2019-03-09 03:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.59621657,0.1
11077399582244946204,595296,2019-03-04 14:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ELA-894T-VCYX-CFQRV,100.44547847,0.1
5104970180863416776,587683,2019-02-11 06:40:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ELA-894T-VCYX-CFQRV,0.0,0.08
1405863032331434042,587682,2019-02-11 06:35:07,Reward Recipient Assignment,S-3ELA-894T-VCYX-CFQRV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8895091313450480730,587682,2019-02-11 06:35:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ELA-894T-VCYX-CFQRV,0.0,0.08
12648413760667707767,587681,2019-02-11 06:33:13,Account Update,S-3ELA-894T-VCYX-CFQRV,,0.0,0.1
4181691615389952756,587679,2019-02-11 06:30:19,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-3ELA-894T-VCYX-CFQRV,5.0,0.1
