ID,Height,timestamp,Type,From,To,Amount,Fee
10964985371063164213,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6NE-ZNKU-JM8B-7VQTL,1e-07,1.0
11864648264004590690,353919,2017-04-27 20:15:42,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9724610660196662143,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0001
10349685512954572031,339134,2017-03-17 11:50:38,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4265042859642997011,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,1.0,1.0
1690837473586868249,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,1.0,3.0
12502167398841352217,334881,2017-03-05 14:49:22,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9121622390360302071,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,2.0
1911321912680100033,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,3.0,3.0
13464426525737253230,334594,2017-03-04 19:47:39,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16528316426436717538,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,2.0
17200771770976274716,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,3.0,1.0
4670810641009205584,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,3.0,3.0
6116778093027960822,334292,2017-03-03 23:35:26,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12001805631888390790,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,20.0,1.0
6812579735281722321,333815,2017-03-02 15:16:01,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2603769548978946361,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0
6893426235516290796,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,5.0,2.0
16852165677659565917,332889,2017-02-28 00:49:20,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1920977321321875724,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,6.0,5.0
16056080142684662317,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,5.0,5.0
7862783181311161205,332365,2017-02-26 13:49:08,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
1267480997901542149,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,12.0,2.0
6726925753536859164,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,2.0
8529563551849890115,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,2.0
6008188461575380577,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,4.0,4.0
6656683701294582470,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0
1378782558662450010,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0
2029706378784316238,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0
1154334758903170130,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,2.0,1.0
17187263729120834786,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,5.0,2.0
5815696048133529339,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,5.0,2.0
17991157394387255023,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,11.0,2.0
897247590512839557,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,14.0,2.0
831215819719249172,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,8.0,2.0
10483852156461785498,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,2.0
18420284341576767558,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,2.0,2.0
15531637230349379989,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,3.0,2.0
9099495879568243118,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,6.0
14047496463523657507,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,6.0
18138672618418143518,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,6.0,6.0
14029251179662138053,328947,2017-02-17 00:27:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
777927536622031160,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
565452555861198742,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,12.0,1.0
11226158910259941996,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,7.0,3.0
14315298450258536583,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,5.0,3.0
15542868023964847375,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,3.0
5401365193437862373,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,3.0
6295351386600254682,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,20.0,1.0
14676271574334730948,327905,2017-02-14 02:54:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
3241552797999733924,327902,2017-02-14 02:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6NE-ZNKU-JM8B-7VQTL,3.0,1.0
9299281163901379015,327855,2017-02-13 23:16:56,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-9D96-7SFY-NJS8-CDREG,74.0,1.0
12618199362460585882,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,1.0
4319537691302968685,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,3.0,1.0
12094328468177251572,327720,2017-02-13 14:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,3.0,1.0
3871818465970398916,327719,2017-02-13 14:16:05,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
18359044302176116927,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,15.0,1.0
17531235374446014782,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,10.0,1.0
5988725747409435311,327401,2017-02-12 16:42:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6NE-ZNKU-JM8B-7VQTL,1.0,1.0
9540633928290761861,325220,2017-02-06 14:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
10056565911883154151,325220,2017-02-06 14:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
3985507004651507709,325220,2017-02-06 14:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6NE-ZNKU-JM8B-7VQTL,3.0,1.0
13735071484960744927,323793,2017-02-02 15:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
8153405059903289105,323779,2017-02-02 14:16:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
12400804928680330769,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
15285338482093851408,320598,2017-01-24 16:29:28,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11688185917642493748,320575,2017-01-24 14:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
12214051943334768680,320255,2017-01-23 17:43:46,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
14454420143958254885,320228,2017-01-23 15:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
8593603982708684475,319349,2017-01-21 04:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
2015678481730583938,319309,2017-01-21 01:43:57,Ordinary Payment,S-L6NE-ZNKU-JM8B-7VQTL,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
6847958619399121936,316989,2017-01-14 14:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
14003082027555075317,316269,2017-01-12 13:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
14988461476601556142,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
18040945166637095882,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6NE-ZNKU-JM8B-7VQTL,5.0,1.0
