ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQ5P-KAJF-7ZXX-48JYF,2.19e-06,0.0735
9824860718032014560,553457,2018-11-07 11:29:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FQ5P-KAJF-7ZXX-48JYF,0.0,0.05145
11907688982459499039,553456,2018-11-07 11:24:25,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,539.0,1.0
13876246538652911072,553454,2018-11-07 11:20:05,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,540.0,1.0
17372065864830360093,545915,2018-10-17 09:21:15,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
12455465993576306165,545914,2018-10-17 09:18:25,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,99.0,1.0
12824669688458981665,508713,2018-07-05 06:45:01,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
3660803120230674586,508710,2018-07-05 06:25:29,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
10543874632031484481,505163,2018-06-25 07:52:59,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
2321552511844733800,505160,2018-06-25 07:41:42,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
17662675301526702858,500975,2018-06-13 14:28:02,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
6689874504992481266,500970,2018-06-13 13:51:40,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,50.0,1.0
12086623173576898080,499124,2018-06-08 10:01:47,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
3699004313606814966,496651,2018-06-01 12:05:58,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,50.0,1.0
10746667797848324800,491636,2018-05-18 11:00:36,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
17874412715733125884,491634,2018-05-18 10:52:55,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
18023989698571601142,487673,2018-05-07 08:39:17,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
8718628658102165974,487671,2018-05-07 08:26:06,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,150.0,1.0
4285760134438003456,476563,2018-04-06 06:31:06,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,155.0,1.0
16560231769285218141,476559,2018-04-06 06:13:58,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,156.0,1.0
13613068423703106266,467631,2018-03-12 06:34:47,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,52.0,1.0
892326211145029737,467628,2018-03-12 06:20:24,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,53.0,1.0
9730679166193577932,456285,2018-02-08 13:05:08,Ordinary Payment,S-FQ5P-KAJF-7ZXX-48JYF,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
16743700680807856887,456276,2018-02-08 12:49:41,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,45.0,1.0
