ID,Height,timestamp,Type,From,To,Amount,Fee
990768493152367369,779863,2020-08-01 15:27:31,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-4Y3L-HTP3-9HX5-2QU9P,16.38995,0.02205
384923859578860125,742513,2020-04-19 10:30:15,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0588
7101582660081034125,741864,2020-04-17 14:41:40,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-WYVC-EQ4R-5MBS-2M72Q,2.0,0.03675
5246926294903025513,740385,2020-04-13 11:51:59,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0147
17873584212409985876,739625,2020-04-11 08:47:23,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-WYVC-EQ4R-5MBS-2M72Q,5.0,0.0441
7598166133572113287,739618,2020-04-11 08:13:14,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-WYVC-EQ4R-5MBS-2M72Q,2.0,0.02205
9771868053779806191,739253,2020-04-10 07:43:51,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-SXZF-Z739-X5PA-7MZ44,3.0,0.03675
17278236725857627439,739192,2020-04-10 03:45:13,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-WYVC-EQ4R-5MBS-2M72Q,4.0,0.0588
3156176903774038281,737830,2020-04-06 07:59:51,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-LLYE-J35W-DKEE-2E8LF,5.0,0.02205
4757946723612634110,736263,2020-04-01 22:48:09,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-WYVC-EQ4R-5MBS-2M72Q,8.0,0.03675
4444774656782618304,728114,2020-03-10 04:18:11,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-FY6J-8CYE-47M2-FESYV,1.0,0.03675
4926555932977308768,726994,2020-03-07 01:07:50,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0441
24571605937395667,726120,2020-03-04 14:22:13,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.0441
2816429733834761817,725949,2020-03-04 02:30:19,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-EJWU-FHD4-9WK8-3B6E5,3.0,0.0147
5720268410239167499,725493,2020-03-02 19:59:12,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-WYVC-EQ4R-5MBS-2M72Q,4.0,0.0441
3493601617507608355,720194,2020-02-16 23:57:54,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0441
12502158687920919737,719856,2020-02-16 01:22:53,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-KAFQ-MYD5-9PZF-CJ23H,2.0,0.0441
14364621051210441322,718273,2020-02-11 15:35:17,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0294
10669444784376166083,718070,2020-02-11 01:32:30,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-JZHB-22DC-SP3A-77WPN,1.0,0.0588
9166175381464870193,716468,2020-02-06 13:33:54,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-WYVC-EQ4R-5MBS-2M72Q,3.0,0.0294
13772240550880223022,714420,2020-01-31 19:55:32,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.03675
2938508275806473921,713992,2020-01-30 15:31:19,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-36JM-82M5-RUQZ-8FGBN,2.0,0.05145
10856892897422316250,713672,2020-01-29 17:48:44,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0588
15434725467383386533,712715,2020-01-27 02:08:41,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-684H-2HWT-X9WE-FC8N6,2.0,0.0147
2820066763132675259,712470,2020-01-26 09:41:59,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.02205
9572821259870338722,712324,2020-01-25 23:38:39,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.02205
16265185114498956630,711845,2020-01-24 15:15:46,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-8TZ4-KUFX-G2HV-252DN,19.0,0.03675
16354612393278290471,711818,2020-01-24 13:49:22,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-WYVC-EQ4R-5MBS-2M72Q,7.0,0.0441
1872968902501700026,711736,2020-01-24 08:21:57,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-WYVC-EQ4R-5MBS-2M72Q,20.0,0.03675
1284012829588403652,711727,2020-01-24 07:49:43,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-7EDS-GPBS-YXVM-84KLA,1.0,0.02205
5122710018135665587,711382,2020-01-23 08:39:43,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-FWSL-ND77-EQ5N-E3Z4H,7.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYVC-EQ4R-5MBS-2M72Q,10.0,0.0441
