ID,Height,timestamp,Type,From,To,Amount,Fee
4996331633097110436,854414,2021-02-24 22:34:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
6254726644501427510,854413,2021-02-24 22:30:28,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-8AU3-4UYS-K54B-3UMDC,500.05447,0.0
7455371319864350573,854412,2021-02-24 22:27:08,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,0.2,0.02205
10612075771448393395,837399,2021-01-08 15:29:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
14373928779272432434,837398,2021-01-08 15:25:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
10125992032610309773,837392,2021-01-08 14:57:05,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,500.10878,0.0588
16325887767189669196,837392,2021-01-08 14:57:05,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.06615
9896355102589424335,837391,2021-01-08 14:51:47,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
9504661958531244399,837391,2021-01-08 14:51:47,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
15071126212828386517,837391,2021-01-08 14:51:47,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
16267080589851225189,837390,2021-01-08 14:47:51,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,0.2,0.0588
17142777861431856215,837352,2021-01-08 12:18:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
13262130959124969868,837348,2021-01-08 12:02:42,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.03675
2338564315136640793,837348,2021-01-08 12:02:42,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,50500.2,0.0441
938552834483285343,836419,2021-01-05 21:54:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
14780878009426549222,836409,2021-01-05 21:12:06,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.06615
5530282417026586978,836409,2021-01-05 21:12:06,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,500.10878,0.0588
11734779915545515076,836386,2021-01-05 19:38:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.02205
12737623005625743588,836385,2021-01-05 19:34:13,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
4595560151356411364,836385,2021-01-05 19:34:13,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
16940771913671179677,836385,2021-01-05 19:34:13,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
10117619462834992399,836384,2021-01-05 19:31:36,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-W3VZ-8QYQ-YA8Y-GSMWX,0.2,0.0588
13979097327518955898,836291,2021-01-05 13:19:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
12683334356370767324,836288,2021-01-05 13:06:42,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-W3VZ-8QYQ-YA8Y-GSMWX,50500.2,0.03675
15522867368881715215,836288,2021-01-05 13:06:42,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.0294
1091873986371444882,835596,2021-01-03 15:00:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.00735
5800723141368417500,835593,2021-01-03 14:51:15,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,500.12348,0.0294
8183014847403967629,835593,2021-01-03 14:51:15,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.03675
