ID,Height,timestamp,Type,From,To,Amount,Fee
11603820644701664338,781023,2020-08-04 20:40:19,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0294
2358986940603484697,737256,2020-04-04 17:49:43,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0588
9775307168894254323,736709,2020-04-03 04:37:51,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.0294
16389346300546272340,736491,2020-04-02 14:21:06,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.0294
941767023398510040,735773,2020-03-31 14:12:08,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.03675
31373275574383849,732492,2020-03-22 09:49:59,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-SCJB-33ES-3TGM-596XK,5.0,0.0441
2974915166919989818,731687,2020-03-20 03:52:46,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-NNC2-SNK6-LYK7-2Y6Z4,5.0,0.0294
6825582034055185169,728459,2020-03-11 03:08:19,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-BK5E-M7M8-JD8Z-H3DK2,2.0,0.0147
5943841448901559489,728176,2020-03-10 07:40:29,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.00735
14085221612022128337,727666,2020-03-08 21:48:39,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.0294
3907988125635932511,723302,2020-02-25 16:39:58,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.05145
11653165604459775526,722846,2020-02-24 10:17:55,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-NNC2-SNK6-LYK7-2Y6Z4,4.0,0.0147
10358501984529109861,719750,2020-02-15 18:29:38,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-R3TG-DA7C-W548-CAF4S,2.0,0.05145
14671572928520865597,719570,2020-02-15 06:10:11,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-T2LM-YJLT-XP9X-H3WDW,9.0,0.0294
9700381781632968229,718611,2020-02-12 14:21:33,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-E6GG-PRXR-FGKX-4UGR7,2.0,0.0294
5269069884746757534,717140,2020-02-08 11:05:19,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-NNC2-SNK6-LYK7-2Y6Z4,8.0,0.05145
16084837033271545130,716413,2020-02-06 09:54:45,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-HNUJ-RL6Z-7GYR-ETWB9,5.0,0.0441
14725593514070441152,715636,2020-02-04 06:01:55,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-NNC2-SNK6-LYK7-2Y6Z4,5.0,0.0294
12539640615284542670,715547,2020-02-03 23:38:03,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0588
5201213657079217866,715507,2020-02-03 21:14:28,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-NNC2-SNK6-LYK7-2Y6Z4,3.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNC2-SNK6-LYK7-2Y6Z4,10.0,0.03675
