ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QTY8-GJ7M-YRFS-6KP53,2.19e-06,0.0735
10887261891068140922,613991,2019-04-25 22:04:31,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
14178238734876816520,613979,2019-04-25 21:00:37,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
13986945953182723980,613268,2019-04-23 21:05:21,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
9468237274405973431,613244,2019-04-23 19:40:04,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
13192812076768713723,612728,2019-04-22 09:18:48,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
6872178624235480597,612720,2019-04-22 08:12:01,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
2259612106735867404,612403,2019-04-21 11:13:28,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
5360832966636975131,612382,2019-04-21 09:59:34,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
5335583344592886186,611716,2019-04-19 12:57:05,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
13361694137625887687,611712,2019-04-19 12:36:50,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
5545835877214843239,610529,2019-04-16 05:30:30,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
1645236773840671820,610528,2019-04-16 05:20:40,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
14797934091974160466,608855,2019-04-11 13:01:50,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
10956110292033198689,608852,2019-04-11 12:47:09,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
3572754764512794328,608039,2019-04-09 06:05:40,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
12113459475737817394,608027,2019-04-09 05:28:11,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
12381449972942873175,607688,2019-04-08 06:26:46,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
10888284459091744496,607683,2019-04-08 06:13:07,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
9562417781164990028,607194,2019-04-06 21:29:15,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
3957406318786752199,607178,2019-04-06 20:35:49,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
16532722885980212621,606621,2019-04-05 07:33:46,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,563.0,1.0
17884618731272742098,606610,2019-04-05 06:52:16,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,564.0,0.1
15628841487585956006,606467,2019-04-04 21:06:31,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
3883017214088222691,606465,2019-04-04 20:53:05,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
5685190507655670065,605778,2019-04-02 23:05:18,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
584388420625555120,605775,2019-04-02 22:36:08,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
2277089299079966833,605086,2019-04-01 00:21:57,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
3932902911371640651,605072,2019-03-31 23:45:06,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
4574017211112103560,604599,2019-03-30 15:26:17,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,1186.0,1.0
17498962386919448408,604587,2019-03-30 14:56:32,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1187.0,0.1
872802829484075332,601685,2019-03-22 11:31:57,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,590.5,1.0
18023880204511550900,601676,2019-03-22 10:59:54,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,591.5,0.1
14404753301665686522,600047,2019-03-17 21:46:04,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
7171957706988839039,600042,2019-03-17 21:34:30,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,592.0,0.1
16933946906356572424,596051,2019-03-06 17:04:40,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
5282808279519268591,596048,2019-03-06 16:57:14,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,591.0,0.2205
8517327089126745845,594366,2019-03-01 23:20:58,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
6372316527425895116,594353,2019-03-01 22:40:24,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1183.0,0.1
12063422316057317297,590687,2019-02-19 17:05:18,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
2554096162080205044,590685,2019-02-19 16:48:54,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,623.0,0.1
11107585470001267093,589334,2019-02-15 21:49:00,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,5528.0,1.0
15028955536895843404,589324,2019-02-15 21:12:03,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,5529.0,0.1
17179837346214261672,555244,2018-11-12 11:09:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QTY8-GJ7M-YRFS-6KP53,0.0,0.1176
17763347950392549020,555243,2018-11-12 11:07:21,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,1432.0,1.0
1611620391146687120,555236,2018-11-12 10:46:13,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1433.0,0.1
6650302461306179229,549763,2018-10-28 03:20:47,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,411.6,1.0
1711711180463363717,549754,2018-10-28 02:53:35,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,412.6,0.1
9396540798849176094,549158,2018-10-26 10:26:35,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,722.4,1.0
3974655933167487714,549149,2018-10-26 09:56:00,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,723.4,0.1
4543360429474276679,548061,2018-10-23 09:17:04,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
11942091141907143617,548053,2018-10-23 08:51:41,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,410.0,0.1
13060652580161019323,547399,2018-10-21 12:44:58,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,1435.9,1.0
2350329175166701678,547391,2018-10-21 12:20:35,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1436.9,0.1
3119593297914048039,544866,2018-10-14 10:50:26,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,1736.0,1.0
3436306173003575444,544864,2018-10-14 10:38:29,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1737.0,0.1
9987091231363414556,542017,2018-10-06 11:10:39,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12710211311330350081,542011,2018-10-06 10:49:01,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-QTY8-GJ7M-YRFS-6KP53,101.0,0.1
14929242456304929996,541911,2018-10-06 03:56:10,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,41590.0,1.0
11179531880432331285,541905,2018-10-06 03:34:16,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,41591.0,0.1
13224569867377254040,541819,2018-10-05 21:34:48,Ordinary Payment,S-QTY8-GJ7M-YRFS-6KP53,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12882322884817022250,541807,2018-10-05 20:56:21,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,10.0,0.1
9899841317730509892,541360,2018-10-04 14:42:55,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1.0,0.1
