ID,Height,timestamp,Type,From,To,Amount,Fee
3272914195783649372,447408,2018-01-14 17:35:38,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,10404.0,1.0
18228872250885624023,447405,2018-01-14 17:25:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,10405.0,52.0
7042484266533875912,444556,2018-01-06 17:57:53,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,1553.0,1.0
14340652356894517205,444552,2018-01-06 17:44:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,1554.0,8.0
2872481758483306146,443206,2018-01-02 23:28:24,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,4278.0,1.0
16416383679740849063,443203,2018-01-02 23:13:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,4279.0,21.0
843715153344705910,443199,2018-01-02 22:54:39,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
4799637882424377106,443193,2018-01-02 22:40:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,5000.0,25.0
633701228001995226,442120,2017-12-30 22:32:31,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,5252.0,1.0
10657290314534922198,442117,2017-12-30 22:19:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,5253.0,26.0
7287740449982550102,442110,2017-12-30 21:35:41,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,1616.0,1.0
4536870458093553435,442106,2017-12-30 21:21:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,1617.0,8.0
867315477960618829,442090,2017-12-30 20:34:10,Ordinary Payment,S-B6CV-6EWD-UGCK-6C2C6,S-MVMT-77VM-V9J9-E668Z,15.0,1.0
11488137717207749145,442089,2017-12-30 20:27:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B6CV-6EWD-UGCK-6C2C6,16.0,1.0
