ID,Height,timestamp,Type,From,To,Amount,Fee
4775339799050193868,737670,2020-04-05 21:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,171.11038585,0.1
9874504223925119589,736758,2020-04-03 08:20:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.1770714,0.1
1177200493140940416,727907,2020-03-09 13:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,210.77236386,0.1
1362978377460754413,725357,2020-03-02 10:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.90326828,0.1
17512387952868630028,721291,2020-02-20 02:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,247.65801071,0.1
6134036449969030419,718067,2020-02-11 01:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.53221946,0.1
6359500424055529748,714441,2020-01-31 21:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.10245121,0.1
7189445612872481705,710371,2020-01-20 12:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.5045275,0.1
4488521539464307488,706584,2020-01-09 22:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.66073776,0.1
3316695421839427205,703105,2019-12-31 05:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,205.91216379,0.1
649655547633281886,702054,2019-12-28 06:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.08470896,0.1
7211355492177429991,698315,2019-12-17 19:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.33441955,0.1
9647963019415235363,693913,2019-12-05 11:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,201.80769735,0.1
10668575459660405770,693135,2019-12-03 07:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.49512302,0.1
14592325088661904282,690145,2019-11-24 22:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.47845245,0.1
388399936178973771,687361,2019-11-17 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.10852279,0.1
15216461706510655350,678861,2019-10-24 09:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.64113685,0.1
9959904394223302126,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQDG-9D52-VZVA-826XU,0.0,0.0588
17686862129342788620,673192,2019-10-08 12:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.43423413,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQDG-9D52-VZVA-826XU,1e-08,1.09515
16249849280640843654,669950,2019-09-29 10:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.29324035,0.1
17065587299633051257,656680,2019-08-23 07:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,253.58107375,0.1
1200164752674624417,656059,2019-08-21 13:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.34292216,0.1
2846977499920304662,653237,2019-08-13 16:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,245.66354094,0.1
11865688279247090035,652573,2019-08-11 19:19:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.94213247,0.1
2913601187999055291,649474,2019-08-03 03:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.36999202,0.1
8363669463539626023,646641,2019-07-26 05:24:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.9235418,0.1
8254728823572648318,643734,2019-07-18 02:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.10498809,0.1
6112598792306810127,640499,2019-07-09 01:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.32984468,0.1
6247030832007636093,637463,2019-06-30 13:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,289.95130938,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,350.21727875,0.1
505878242738776691,631338,2019-06-13 09:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,341.40703868,0.1
9400118031262592682,629567,2019-06-08 11:12:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.09722987,0.1
1851430888255103765,627763,2019-06-03 09:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.06467841,0.1
11122070789693252895,625991,2019-05-29 11:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.28070631,0.1
6095937477197515007,624282,2019-05-24 16:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.11243327,0.1
18074755120202176838,622801,2019-05-20 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.81613064,0.1
13750184201535061049,620918,2019-05-15 06:39:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.11828691,0.1
13452025059697356471,619268,2019-05-10 16:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,318.44653262,0.1
17138433321224268196,618352,2019-05-08 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,352.4071716,0.1
4593390092906450368,616931,2019-05-04 03:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.40023295,0.1
4124037370862546083,615557,2019-04-30 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.39717426,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.86617065,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,300.96175018,0.1
14256379878713592895,612479,2019-04-21 16:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.58047326,0.1
1422572449438299260,610928,2019-04-17 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.73365082,0.1
15080435900486644581,609379,2019-04-13 00:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.31754702,0.1
16466074134969334713,608001,2019-04-09 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.05405665,0.1
1873833775146781884,606637,2019-04-05 08:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,355.00644218,0.1
18065916338043159127,605450,2019-04-02 00:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.49024752,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.74878203,0.1
12887469136930555254,602618,2019-03-25 02:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.44094043,0.1
4286881682538262824,600853,2019-03-20 03:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.06644056,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.36353141,0.1
16636827887292187957,597482,2019-03-10 16:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.97849265,0.1
4540138241615744879,595696,2019-03-05 16:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.45747207,0.1
17644610157044760134,593959,2019-02-28 20:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.36163383,0.1
7741482818071776137,592183,2019-02-23 20:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.15260569,0.1
17215762562568022018,590589,2019-02-19 10:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.59250612,0.1
8689159811776363723,587745,2019-02-11 10:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,375.24869128,0.1
13973873848367192700,586726,2019-02-08 13:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.04816505,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.85113271,0.1
17106472122398051600,575816,2019-01-09 01:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.31273691,0.1
6391373825223097839,574160,2019-01-04 09:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.45143348,0.1
18055703005774290339,572995,2019-01-01 03:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,348.98603116,0.1
10662028083797016029,572679,2018-12-31 06:47:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.32891956,0.1
16151326915477993872,571446,2018-12-27 19:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.04529746,0.1
837328872041721978,570236,2018-12-24 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.05000458,0.1
11180220674382671271,569074,2018-12-21 04:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.06137704,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,347.95275008,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,343.92575493,0.1
16346857572495663990,567813,2018-12-17 15:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.46442698,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.56742963,0.1
17632410848784532953,565609,2018-12-11 12:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.02855717,0.1
4829523402637862811,564429,2018-12-08 05:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,317.33644695,0.1
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.13427308,0.1
13564965710131001100,562286,2018-12-02 05:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,438.16431302,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.73384587,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,380.03587739,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.97972183,0.1
13576457333269057407,558641,2018-11-22 00:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.02536227,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.98438478,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.98438478,0.1
5204940017383048746,556253,2018-11-15 07:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.55416655,0.1
1165533018738996156,554921,2018-11-11 13:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,442.18702233,0.1
6241705983181830544,554010,2018-11-09 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.20229825,0.1
8546120721271050911,552827,2018-11-05 16:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.15116918,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.31160913,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.57745029,0.1
9935089924126257304,549098,2018-10-26 06:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.10643101,0.1
16835316475312106563,547417,2018-10-21 13:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.7798486,0.1
17565288618007647196,546293,2018-10-18 10:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.58301657,0.1
1369184699114795503,545109,2018-10-15 03:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,474.26027245,0.1
12725269431060339610,544127,2018-10-12 09:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,461.93187902,0.1
13901186262374044647,543119,2018-10-09 13:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.18910943,0.1
5371198380613635395,541985,2018-10-06 09:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.21703004,0.1
10161922074339063744,540857,2018-10-03 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.23784911,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.09366313,0.1
8592773450274401000,538484,2018-09-26 13:49:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.30120809,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.17507571,0.1
14588983141275952094,536035,2018-09-19 16:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,492.70849657,0.1
4413601395358341359,534883,2018-09-16 11:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.15515243,0.1
1628926195260255195,533390,2018-09-12 07:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.12894444,0.1
17899018350895851815,531479,2018-09-06 23:21:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.42062944,0.1
12956552032240837175,529620,2018-09-01 18:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.67801796,0.1
7982754791777116777,528411,2018-08-29 09:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.01032926,0.1
7922505864389673386,527317,2018-08-26 08:03:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.19907076,0.1
8987392800679704634,526156,2018-08-23 01:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.16200218,0.1
9671151409146283660,524476,2018-08-18 09:18:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.35143402,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.02400027,0.1
16188721492664613170,520966,2018-08-08 13:49:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,490.69047014,0.1
4448333585703665923,520155,2018-08-06 07:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.38871104,0.1
4168376510558812934,519041,2018-08-03 03:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,454.95333844,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.33181595,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.63508368,0.1
4145419226265423630,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EQDG-9D52-VZVA-826XU,0.0,1.0
4437659513160922469,515445,2018-07-24 02:11:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,466.96523126,0.1
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.097105,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.0264656,0.1
7352247000703702501,513242,2018-07-17 22:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,495.5250516,0.1
10833203962951508898,512717,2018-07-16 11:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.31003865,0.1
8270616912621223175,511759,2018-07-13 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.63556568,0.1
6202200191495813621,510897,2018-07-11 09:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.44877857,0.1
16625957625006521659,509830,2018-07-08 09:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,523.58470696,0.1
36962284896305582,509077,2018-07-06 07:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.65259576,0.1
16256473646113015151,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EQDG-9D52-VZVA-826XU,0.0,1.0
2847963740890327654,508023,2018-07-03 08:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,456.53985761,0.1
13524263258129642218,507863,2018-07-02 21:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.71493656,0.1
7250891020270703097,507058,2018-06-30 15:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.00068628,1.0
7100513134094440453,506166,2018-06-28 03:37:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQDG-9D52-VZVA-826XU,1746.72143988,1.0
11833191422674561584,505985,2018-06-27 15:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.03902779,1.0
16236186583354319669,505161,2018-06-25 07:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.12417125,1.0
10555884924430386710,504276,2018-06-22 20:20:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,501.61513832,1.0
18070276820290772565,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,530.87191246,1.0
3159964674692311206,503420,2018-06-20 10:59:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,469.88300015,1.0
7066311444574293739,503392,2018-06-20 09:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,511.51396899,1.0
6710506214743514172,503185,2018-06-19 19:16:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.08790142,1.0
3219643394899402323,502305,2018-06-17 08:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.81893123,1.0
17418501036221991322,501207,2018-06-14 06:08:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.55665192,1.0
7169147313030296493,499876,2018-06-10 12:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,539.98863348,1.0
13293572103949757907,498538,2018-06-06 18:24:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.18930837,1.0
1911168575650380837,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,521.14030452,1.0
13795576984680164593,496448,2018-05-31 22:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,577.86594687,1.0
6405466483054854352,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.38048115,1.0
11768148306499388022,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.39946299,1.0
8988121906397339635,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQDG-9D52-VZVA-826XU,0.0,1.0
12874014296461970720,492547,2018-05-21 00:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.13996202,1.0
7667865878962302395,491071,2018-05-16 21:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.28627989,1.0
4784223563714143626,489586,2018-05-12 17:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.13860234,1.0
8978716498637430490,488162,2018-05-08 17:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.24236223,1.0
1526912037805329273,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,550.18176049,1.0
17643584780294477633,485980,2018-05-02 14:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.63820357,1.0
1711206534994940510,484719,2018-04-29 02:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,571.21227961,1.0
12560914521415546584,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.45788832,1.0
7522586970773407741,482766,2018-04-23 15:21:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,549.92145407,1.0
2144537771833788879,482501,2018-04-22 21:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.82650961,1.0
3065667569843012632,481163,2018-04-19 03:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.02921092,1.0
7110073807665852029,479787,2018-04-15 07:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.18626575,1.0
1135107201092743835,478512,2018-04-11 17:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.23180514,1.0
7378921050144864639,477232,2018-04-08 03:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.23451268,1.0
5340631833895621889,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,101.19496038,1.0
1956800069074394631,474838,2018-04-01 10:33:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,648.01066612,1.0
9404060687647595285,473718,2018-03-29 07:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.30219834,1.0
16936009086908073586,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EQDG-9D52-VZVA-826XU,0.0,1.0
3231611166908764484,472444,2018-03-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.35972132,1.0
17403390224408356143,471177,2018-03-22 04:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQDG-9D52-VZVA-826XU,100.01259184,1.0
