ID,Height,timestamp,Type,From,To,Amount,Fee
13707147762697511934,559949,2018-11-25 15:58:16,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,4768.49362151,1.0
16779866084521986920,559943,2018-11-25 15:23:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,4769.49362152,1.0
5122095651189839767,546328,2018-10-18 13:11:02,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,978.08998212,1.0
14025607359605551838,546321,2018-10-18 12:46:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,979.08998212,1.0
9440001600284028569,546039,2018-10-17 18:10:50,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,134.40475497,1.0
3009299282215238052,546036,2018-10-17 17:30:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,135.40475497,1.0
16249838203475779178,545570,2018-10-16 09:54:23,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,781.68883048,1.0
6760288330260333855,545555,2018-10-16 09:05:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,782.68883048,1.0
12193916920163659897,545275,2018-10-15 14:09:55,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,819.29041791,1.0
6305470181016928485,545273,2018-10-15 13:58:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,820.29041791,1.0
17686894769157824830,544744,2018-10-14 02:36:44,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2776.93236792,1.0
4019867273080460063,544735,2018-10-14 01:55:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2777.93236792,1.0
18055688686509672369,543644,2018-10-11 00:36:33,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,7980.0,1.0
15140072626997930429,543641,2018-10-11 00:21:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,7981.0,1.0
7169149687517146776,543546,2018-10-10 18:03:24,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2492.10973301,1.0
5567731114021912249,543542,2018-10-10 17:40:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2493.10973301,1.0
1237454619726202486,543507,2018-10-10 14:55:14,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2990.0,1.0
4756572498479332316,543495,2018-10-10 14:22:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2991.0,1.0
7056838171251191805,543473,2018-10-10 12:43:31,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2916.53882919,1.0
1043487926311971477,543472,2018-10-10 12:40:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2917.53882919,1.0
16343408681878181976,543460,2018-10-10 12:01:43,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2475.06671304,1.0
9368356560123681566,543458,2018-10-10 11:51:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2476.06671304,1.0
13744440068062532195,543278,2018-10-09 23:29:50,Ordinary Payment,S-WBRK-EKEV-8GVS-6ZFV3,S-R8SQ-TUEM-DTHQ-7ATA3,2495.20923991,1.0
14276729704281198062,543272,2018-10-09 22:59:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2496.20923991,1.0
