ID,Height,timestamp,Type,From,To,Amount,Fee
2415746237695517860,780413,2020-08-03 04:07:50,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
1809666651129163064,742154,2020-04-18 10:46:54,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
8612755647948368903,741793,2020-04-17 10:31:06,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-44TT-DDWK-KNKX-7JFRP,1.0,0.05145
15865193611439274514,741677,2020-04-17 02:40:18,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-7KV7-YZK5-WFU4-AD8BK,2.0,0.0441
11684999920710790751,740289,2020-04-13 04:54:03,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-44TT-DDWK-KNKX-7JFRP,2.0,0.03675
7200714915598497403,737837,2020-04-06 08:27:12,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-7GC2-3C88-4FTJ-24BJH,2.0,0.03675
18037592078876074245,734827,2020-03-28 22:56:49,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-44TT-DDWK-KNKX-7JFRP,2.0,0.02205
9799732159451307844,734752,2020-03-28 17:59:39,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0588
13922777636941779068,734706,2020-03-28 14:50:01,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-44TT-DDWK-KNKX-7JFRP,1.0,0.03675
15976024599487147825,733463,2020-03-25 03:28:47,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0441
12742501562008432779,732958,2020-03-23 17:09:44,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-3CW9-KDDP-UHUX-34B68,4.0,0.0294
6002566117739991229,732317,2020-03-21 22:29:23,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-44TT-DDWK-KNKX-7JFRP,5.0,0.0294
8240401931121064231,728407,2020-03-10 23:45:23,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.05145
66777282096589758,720851,2020-02-18 20:02:00,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-44TT-DDWK-KNKX-7JFRP,3.0,0.0441
10510044475582127038,720272,2020-02-17 05:31:28,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-KPZL-KPVZ-BXB3-CNU4G,5.0,0.03675
15291529119701352,719798,2020-02-15 21:28:08,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-B9AG-TH67-76SJ-HZ6MH,14.0,0.05145
8914933019093428593,719632,2020-02-15 10:18:02,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-G5BA-ZQV2-94G2-27AXU,3.0,0.0147
4624356250790609264,719379,2020-02-14 17:25:37,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-44TT-DDWK-KNKX-7JFRP,20.0,0.05145
7064563641220451977,718649,2020-02-12 16:31:14,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-44TT-DDWK-KNKX-7JFRP,1.0,0.0588
15918277500214590914,718085,2020-02-11 02:27:23,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.0294
17928312947091595867,717957,2020-02-10 17:47:49,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-44TT-DDWK-KNKX-7JFRP,2.0,0.0147
16406957023875612053,715935,2020-02-05 01:51:37,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-ZYJ8-DR98-BGH8-CGX4M,3.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44TT-DDWK-KNKX-7JFRP,10.0,0.06615
