ID,Height,timestamp,Type,From,To,Amount,Fee
14542613276709581802,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Y6RN-D5CM-ZNRM-F2JXL,0.0,1.0
2829921615362186882,423084,2017-11-07 17:12:21,Ordinary Payment,S-Y6RN-D5CM-ZNRM-F2JXL,S-HK9D-P74Q-XDEJ-D6PGM,254.0,1.0
13366273818708835443,423082,2017-11-07 16:46:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y6RN-D5CM-ZNRM-F2JXL,254.95013,1.0
849052174730125484,422747,2017-11-06 18:29:25,Ordinary Payment,S-Y6RN-D5CM-ZNRM-F2JXL,S-T7VD-83XM-6TF7-9G2YD,310.0,1.0
17680556127943939310,421933,2017-11-04 11:55:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y6RN-D5CM-ZNRM-F2JXL,312.13545903,1.0
10189626229262192759,421704,2017-11-03 20:30:36,Ordinary Payment,S-Y6RN-D5CM-ZNRM-F2JXL,S-T7VD-83XM-6TF7-9G2YD,637.0,1.0
2436902304914263873,421649,2017-11-03 17:04:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y6RN-D5CM-ZNRM-F2JXL,438.36519187,1.0
15951094217921749312,421627,2017-11-03 15:12:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y6RN-D5CM-ZNRM-F2JXL,199.0,1.0
15440130005366429276,421593,2017-11-03 13:12:57,Ordinary Payment,S-Y6RN-D5CM-ZNRM-F2JXL,S-EZEW-JL5S-U8EW-HE69F,997.0,1.0
14092680165700261123,421585,2017-11-03 12:55:43,Account Update,S-Y6RN-D5CM-ZNRM-F2JXL,,0.0,1.0
15822892724398543850,421574,2017-11-03 12:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6RN-D5CM-ZNRM-F2JXL,1000.0,1.0
