ID,Height,timestamp,Type,From,To,Amount,Fee
17986203935484073234,391851,2017-08-12 08:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,0.18843673,1.0
1128083505187007029,391353,2017-08-10 22:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,5.5196408,1.0
3751301830693678060,390854,2017-08-09 13:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,22.89858966,1.0
570079463561883671,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,0.02657138,1.0
17879908653664405272,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,4.02763919,1.0
4145572959668967491,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,7.64491622,1.0
13211425477664254210,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,2.74106598,1.0
17430800557927696981,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,6.05589804,1.0
16613645300644306816,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,37.91092942,1.0
18403487808645910363,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,39.29007999,1.0
2241349172917717725,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,8.43548968,1.0
8816666759823071193,386612,2017-07-28 16:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,0.4784082,1.0
11580955595675864051,386253,2017-07-27 16:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,3.13283657,1.0
11667853016470659257,385896,2017-07-26 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,84.08016672,1.0
9672725174371753503,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,44.31017599,1.0
2149270142151589410,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,5.95894891,1.0
10800855221843432765,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,6.72794457,1.0
4949949599434117667,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,8.18607438,1.0
3585736165727953668,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,1.22152888,1.0
7388166090301186573,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,2.359262,1.0
10340526881275067995,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,7.41557475,1.0
4649462600815064223,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,4.10097044,1.0
5665771671440941065,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,6.60318094,1.0
12022971857405670268,380726,2017-07-11 19:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,5.93178288,1.0
17040147135090441442,380368,2017-07-10 18:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,6.41849593,1.0
15373047817278350610,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,9.53005858,1.0
1795396215860069037,379637,2017-07-08 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74H7-LX3B-HWB8-DN75J,0.39815741,1.0
9855849467011263321,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-74H7-LX3B-HWB8-DN75J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
486668195642375722,379224,2017-07-07 14:09:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-74H7-LX3B-HWB8-DN75J,5.0,1.0
