ID,Height,timestamp,Type,From,To,Amount,Fee
18216889089798683381,350654,2017-04-18 17:28:24,Reward Recipient Assignment,S-PLJ8-BZ5J-4VNT-C4R4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1606690325831228232,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
15415901402447945530,349817,2017-04-16 09:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
3484989669687813647,349055,2017-04-14 06:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
5097060239808006955,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
8944019452116684989,348963,2017-04-14 00:00:14,Reward Recipient Assignment,S-PLJ8-BZ5J-4VNT-C4R4K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
329999796008503497,348958,2017-04-13 23:26:20,Reward Recipient Assignment,S-PLJ8-BZ5J-4VNT-C4R4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1166743253249860066,348953,2017-04-13 23:13:59,Reward Recipient Assignment,S-PLJ8-BZ5J-4VNT-C4R4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6803810102625963870,348381,2017-04-12 08:55:15,Ordinary Payment,S-RJKT-ZDBC-5DVN-7WG49,S-PLJ8-BZ5J-4VNT-C4R4K,173.0,1.0
14286146844040884182,345611,2017-04-04 14:27:09,Ordinary Payment,S-PLJ8-BZ5J-4VNT-C4R4K,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
16565135657555532222,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
13457412021313394435,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PLJ8-BZ5J-4VNT-C4R4K,2.0,1.0001
9446795104635707352,344974,2017-04-02 19:40:18,Reward Recipient Assignment,S-PLJ8-BZ5J-4VNT-C4R4K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9655082073130975717,344450,2017-04-01 08:44:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
8459730931245974135,344450,2017-04-01 08:44:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PLJ8-BZ5J-4VNT-C4R4K,5.0,1.0
18334438740174399881,344449,2017-04-01 08:33:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
4761964930212596742,344448,2017-04-01 08:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
3429662777567270763,342725,2017-03-27 12:54:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PLJ8-BZ5J-4VNT-C4R4K,5.0,1.0
5936118769843127826,342724,2017-03-27 12:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
6219664506365351230,342724,2017-03-27 12:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
8065103476614388014,342669,2017-03-27 09:28:48,Account Update,S-PLJ8-BZ5J-4VNT-C4R4K,,0.0,1.0
13608675507933600799,342668,2017-03-27 09:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLJ8-BZ5J-4VNT-C4R4K,3.0,1.0
