ID,Height,timestamp,Type,From,To,Amount,Fee
12867468084919550653,374197,2017-06-23 13:02:55,Ordinary Payment,S-UYNP-39SD-X3WF-8PHPZ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
125258114657330561,374189,2017-06-23 12:42:42,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,260.0,1.0
6438589014679686308,368952,2017-06-08 21:35:40,Ordinary Payment,S-UYNP-39SD-X3WF-8PHPZ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3922425186964094884,368947,2017-06-08 21:22:27,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1600.0,1.0
8359341651802393919,367816,2017-06-05 17:35:46,Ordinary Payment,S-UYNP-39SD-X3WF-8PHPZ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7106920065891377056,367811,2017-06-05 17:23:41,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1400.0,1.0
8670912454526848490,367071,2017-06-03 15:31:13,Ordinary Payment,S-UYNP-39SD-X3WF-8PHPZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5434294332090259812,367066,2017-06-03 15:18:53,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,1001.0,1.0
10849542440501924944,366429,2017-06-01 20:35:25,Ordinary Payment,S-UYNP-39SD-X3WF-8PHPZ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10422199963432879408,366424,2017-06-01 20:20:47,Ordinary Payment,S-YQRJ-QRHY-U33K-FSLJT,S-UYNP-39SD-X3WF-8PHPZ,4000.0,1.0
