ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72B8-VDJL-3M3V-9HLVD,1e-08,0.3822
3216490032898647642,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72B8-VDJL-3M3V-9HLVD,185.1,1.0
6388004267555130348,377823,2017-07-03 16:17:06,Ordinary Payment,S-72B8-VDJL-3M3V-9HLVD,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
2324519761686704300,374183,2017-06-23 12:26:55,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13813744309209811567,373041,2017-06-20 07:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72B8-VDJL-3M3V-9HLVD,332.36,1.0
15965903138444749645,371017,2017-06-14 15:55:23,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4373540547354709182,370853,2017-06-14 05:09:06,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2186330583967481255,370844,2017-06-14 04:33:00,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14937963112791029099,369397,2017-06-10 03:03:47,Ordinary Payment,S-72B8-VDJL-3M3V-9HLVD,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
15615953399433413242,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-72B8-VDJL-3M3V-9HLVD,7.38586701,1.0
15286423586453361971,369382,2017-06-10 02:18:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72B8-VDJL-3M3V-9HLVD,1269.82,1.0
10244475547482247350,369172,2017-06-09 12:22:22,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8939933732776342581,369072,2017-06-09 05:49:21,Ordinary Payment,S-72B8-VDJL-3M3V-9HLVD,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9927915713548819488,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-72B8-VDJL-3M3V-9HLVD,25.98709233,1.0
9528901055149256277,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18445554807716561942,368482,2017-06-07 14:04:42,Reward Recipient Assignment,S-72B8-VDJL-3M3V-9HLVD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11539931518673598691,368477,2017-06-07 13:47:18,Ordinary Payment,S-72B8-VDJL-3M3V-9HLVD,S-UGZV-MUVU-GUW5-BGG5M,10.0,1.0
12669109239646428252,368477,2017-06-07 13:47:18,Account Update,S-72B8-VDJL-3M3V-9HLVD,,0.0,1.0
5247852565443420378,368470,2017-06-07 13:13:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-72B8-VDJL-3M3V-9HLVD,100.0,1.0
