ID,Height,timestamp,Type,From,To,Amount,Fee
4174557015970317724,362922,2017-05-23 01:36:34,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6262543828073237268,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EREE-9SCE-ED4T-C6ZK9,2.0,1.0001
11782860016198319932,336199,2017-03-09 07:29:25,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16865110412458855277,336183,2017-03-09 06:31:33,Ordinary Payment,S-XEWA-YJ3V-NPCK-3DWV8,S-EREE-9SCE-ED4T-C6ZK9,30000.0,3.0
10380104803419390412,335760,2017-03-08 01:53:10,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
2934656534758886253,335758,2017-03-08 01:48:33,Ordinary Payment,S-XEWA-YJ3V-NPCK-3DWV8,S-EREE-9SCE-ED4T-C6ZK9,40000.0,4.0
16571526170526332351,335733,2017-03-08 00:14:11,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
15065611932256058844,335730,2017-03-08 00:01:42,Ordinary Payment,S-XEWA-YJ3V-NPCK-3DWV8,S-EREE-9SCE-ED4T-C6ZK9,15000.0,2.0
8396850619115372385,335485,2017-03-07 07:29:46,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17363151551228469451,335483,2017-03-07 07:27:41,Ordinary Payment,S-XEWA-YJ3V-NPCK-3DWV8,S-EREE-9SCE-ED4T-C6ZK9,5000.0,1.0
10604348267559524565,335478,2017-03-07 07:06:54,Ordinary Payment,S-EREE-9SCE-ED4T-C6ZK9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7039806684714146569,335473,2017-03-07 06:54:38,Ordinary Payment,S-XEWA-YJ3V-NPCK-3DWV8,S-EREE-9SCE-ED4T-C6ZK9,5000.0,1.0
