ID,Height,timestamp,Type,From,To,Amount,Fee
15079228049329118740,780557,2020-08-03 13:37:23,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.06615
9835771540469125435,742117,2020-04-18 07:59:20,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-96HA-79FV-QGGV-CJTFB,3.0,0.0588
5411709821922874130,742096,2020-04-18 06:48:33,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.05145
5216360546482821408,742046,2020-04-18 03:07:01,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.05145
8024757215726644102,740535,2020-04-13 21:52:06,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.05145
5116572069627622765,739585,2020-04-11 06:14:38,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0588
8315431353652417616,738773,2020-04-08 23:24:50,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-7UQ3-474Z-DJLA-3R2S6,10.0,0.05145
16433312568142904608,736780,2020-04-03 09:48:22,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-EAYG-GXZJ-GZU3-E7C28,1.0,0.0147
12226846310050071705,736591,2020-04-02 21:03:06,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0294
6208838270124782141,735824,2020-03-31 17:55:52,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0588
8291026197008138464,735363,2020-03-30 10:34:38,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.0294
3848394436938831012,735185,2020-03-29 22:35:08,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-7UQ3-474Z-DJLA-3R2S6,3.0,0.0294
15297266361890872311,734703,2020-03-28 14:39:14,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-CZ34-4KF3-KPCS-2TWSC,7.0,0.0294
13623189404555325885,733918,2020-03-26 09:37:10,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-7UQ3-474Z-DJLA-3R2S6,5.0,0.0441
15348955691033880778,732836,2020-03-23 08:55:16,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-3N9J-VSPY-J264-EZJ3D,8.0,0.0294
11338564435579951330,732671,2020-03-22 21:48:53,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-7UQ3-474Z-DJLA-3R2S6,3.0,0.0588
14571507287107758931,731142,2020-03-18 15:30:32,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0147
5369627458345766458,730670,2020-03-17 07:35:03,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0588
1309857347691123431,730548,2020-03-16 23:30:10,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0294
2460581908238587164,730056,2020-03-15 14:24:37,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-A9DY-VPJW-UE8K-FM7WM,14.0,0.0441
14958367381722628938,729734,2020-03-14 17:17:11,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-7VER-Q55F-X5JR-D4VEE,4.0,0.0441
2765610238735868973,727783,2020-03-09 05:52:40,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-7UQ3-474Z-DJLA-3R2S6,17.0,0.05145
2931426833591392469,726951,2020-03-06 21:50:04,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-M6E7-N7BA-JSLF-2379G,7.0,0.0588
3012465960354138894,726734,2020-03-06 07:32:25,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-MW7G-22HE-6PY6-8S28F,9.0,0.03675
4895989245914096540,725728,2020-03-03 11:43:56,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-7UQ3-474Z-DJLA-3R2S6,11.0,0.0441
14628967707975114267,725442,2020-03-02 16:17:55,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-7UQ3-474Z-DJLA-3R2S6,7.0,0.0294
6960548942734680839,724984,2020-03-01 09:48:57,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-7UQ3-474Z-DJLA-3R2S6,4.0,0.0294
11392700425290766710,723463,2020-02-26 03:40:23,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0147
1631450271586774297,720712,2020-02-18 11:06:30,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0294
15697739465316724333,719902,2020-02-16 04:18:10,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-QR32-RZ3C-N37H-EVSM7,9.0,0.03675
13941931740598024984,719490,2020-02-15 00:58:08,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-NGM3-PRPW-GFLL-6T9GR,14.0,0.05145
333593123126468983,719146,2020-02-14 02:05:18,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
8732783490165577515,719038,2020-02-13 18:34:24,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-7UQ3-474Z-DJLA-3R2S6,20.0,0.02205
1858669987541055674,718931,2020-02-13 11:36:15,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0147
8362492448274538119,718201,2020-02-11 10:26:13,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-7UQ3-474Z-DJLA-3R2S6,4.0,0.03675
4824853172727750569,717779,2020-02-10 05:44:13,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-LTHQ-EKH2-G2UE-HTGBJ,3.0,0.05145
17644789159128902071,717638,2020-02-09 20:14:50,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0147
17766122267369671921,717271,2020-02-08 19:37:21,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.02205
9687713477099463013,716888,2020-02-07 17:48:05,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-67U2-327T-ENEA-EPKQS,8.0,0.00735
15190390367626025096,714518,2020-02-01 02:33:26,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-7UQ3-474Z-DJLA-3R2S6,5.0,0.0294
14826680390224252875,714482,2020-02-01 00:17:36,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-ALXV-A45F-NY6A-258SA,1.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UQ3-474Z-DJLA-3R2S6,10.0,0.05145
