ID,Height,timestamp,Type,From,To,Amount,Fee
10981322574423071519,898900,2021-06-28 15:13:58,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,215.0,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-697W-TNXM-VZ4A-62RN3,1e-08,0.62475
9132346990332681559,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.25,1.0
3025907249605951833,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.24,1.0
2259424674825623916,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,28.7,1.0
6272068831675136278,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
4682823027646138303,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
13581878486851160206,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
9944783116275972076,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
9588116249262111223,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
15097452262159202380,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.5,1.0
9896540172529496127,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-697W-TNXM-VZ4A-62RN3,1e-07,1.0
10314411843049564382,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-697W-TNXM-VZ4A-62RN3,1e-07,1.0
11027400849840583566,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
13804917275572360443,439608,2017-12-23 21:26:37,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,488.0,1.0
2910651235472300854,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
1025649733828449939,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
16519421296783703509,431808,2017-12-02 02:21:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.98999999,1.0
15636863015831019309,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
4222716937705088896,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
14752689844295782827,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
11380474213175659336,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
3611405800531194912,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
720875358390255076,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
888494462865973513,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
1107781277564123851,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
7209317100689508509,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
10706760682934344,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,20.5,1.0
14884771501124288729,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
2736836887514052573,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
14392409109907063499,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
13534085439567946532,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
17460627583381373835,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
13935586668120900271,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,93.15,1.0
5252718270406888936,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,21.0,1.0
10196156136202269194,397714,2017-08-28 17:39:32,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,224.0,1.0
2654335333876325622,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,31.0,1.0
6829539805347681806,392926,2017-08-15 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,30.26,1.0
8647414876353907764,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,31.4,1.0
7341463228548857266,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,11.0,1.0
12361365359209805297,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,11.0,1.0
5797373334450346467,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-697W-TNXM-VZ4A-62RN3,0.0,1.0
1997230747070228029,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,10.8,1.0
13895757695829646433,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,11.92,1.0
12523658591207859861,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,11.0,1.0
14618478879702158092,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,11.0,1.0
6057589600219047468,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,10.88,1.0
1878064773243789571,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,14.0,1.0
8875810149247956664,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,5.0,1.0
9709058558444525706,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,5.0,1.0
2029116531934412770,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,17.0,1.0
1967455308538858227,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-697W-TNXM-VZ4A-62RN3,12.91626886,1.0
663501394242545018,374252,2017-06-23 17:35:10,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,14.0,1.0
8122321646327958288,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-697W-TNXM-VZ4A-62RN3,17.0,1.0
9705872715082275971,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-697W-TNXM-VZ4A-62RN3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2259968930596765829,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-697W-TNXM-VZ4A-62RN3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7267035550393271759,367520,2017-06-04 21:35:29,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,139.0,1.0
9296850155005924646,360253,2017-05-15 13:59:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,141.57,1.0
4036668784942399752,359335,2017-05-13 00:24:55,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,182.0,1.0
1507407966910172217,354263,2017-04-28 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,114.91,1.0
10377482788656958839,348808,2017-04-13 13:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,70.14,1.0
7685888835054032113,346063,2017-04-05 21:07:39,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,5857.0,1.0
2536074448195099758,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,2.0,1.0001
968933338817134178,344859,2017-04-02 12:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,95.45,1.0
11589005227771824103,340575,2017-03-21 12:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,57.81,1.0
6231235268144323483,337879,2017-03-14 00:02:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,1208.51,1.0
11841273850086795513,337348,2017-03-12 12:17:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,113.57,1.0
15952328816433927186,335935,2017-03-08 13:58:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,43.55,1.0
10767100336789961264,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,1.0,1.0
3600534314352088617,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,1.0,2.0
10542014831093820442,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,1.0,3.0
4437199959581697417,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,2.0
16252291997226849118,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,3.0,3.0
1535602718300367735,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,2.0
18186273416462839799,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,2.0
1494423879737868550,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,3.0,1.0
2799453835032813178,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,3.0,3.0
9991198285073181145,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,20.0,1.0
3021585895318531256,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,1.0
16666517077661226062,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,5.0,2.0
656459896584325309,333126,2017-02-28 17:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,54.1,1.0
919570692032005990,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,6.0,5.0
16363546293221181847,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,5.0,5.0
8761648958094669512,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,2.0
6456562024109308756,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,4.0,4.0
2980972498271778269,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-697W-TNXM-VZ4A-62RN3,2.0,1.0
3531397880538137712,331666,2017-02-24 15:08:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,40.82,1.0
7340385435629603060,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,2.0
8278838965918353032,329619,2017-02-18 21:32:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,40.07,1.0
7465180094756026102,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,2.0,2.0
11393009263526442180,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,3.0,2.0
672691192539674840,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,6.0
10785028169000964497,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,6.0
12404517579694901952,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,6.0,6.0
16902948351690805419,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,5.0,1.0
6806878958668711280,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,5.0,1.0
10942059961595102607,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,12.0,1.0
15087549585603255856,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,7.0,3.0
4575399790514390287,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,3.0
16140127785811446308,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,3.0
15710384637371889026,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,20.0,1.0
2357754203066973883,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,1.0
6102541605237521198,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,15.0,1.0
3023822281604928894,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-697W-TNXM-VZ4A-62RN3,10.0,1.0
4605837196466515528,326342,2017-02-09 17:37:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,104.76,1.0
1762518333620603550,325408,2017-02-07 03:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,42.24,1.0
14858186045889704242,323900,2017-02-02 21:59:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,42.55,1.0
12621591483910567942,322727,2017-01-30 15:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,45.05,1.0
11018056589817992036,322674,2017-01-30 12:03:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,40.53,1.0
15516510562376508411,320703,2017-01-24 23:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,63.09,1.0
3496911778223562836,319902,2017-01-22 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,41.32999999,1.0
4810169002655674713,317767,2017-01-16 18:00:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,40.06,1.0
14770137105403067290,314570,2017-01-07 19:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,45.65,1.0
11484989000144308882,312762,2017-01-02 18:32:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,56.25999999,1.0
3649099294933321255,311172,2016-12-29 07:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,48.4,1.0
844365157479486466,310586,2016-12-27 16:29:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,1280.54,1.0
14682611626881071319,307161,2016-12-18 02:30:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,42.62999999,1.0
7429764217971580798,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,1011.18,1.0
12778304007037140811,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,43.41999999,1.0
4534664219329726129,301625,2016-12-02 15:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,45.99999999,1.0
691216545821539473,299434,2016-11-26 11:49:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,44.54,1.0
2931394606863872607,298215,2016-11-23 01:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-697W-TNXM-VZ4A-62RN3,40.11999999,1.0
10683648680733309274,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-697W-TNXM-VZ4A-62RN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2980151889097330538,292358,2016-11-06 16:52:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,150.34058334,2.0
5191452352134241682,288636,2016-10-27 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,151.03181593,2.0
3251320832407765589,285725,2016-10-19 01:04:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,158.98312336,2.0
14675903582420927448,280284,2016-10-03 20:02:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,152.24828875,2.0
6593875122820833486,278529,2016-09-28 22:21:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,150.67670847,2.0
3677931942325705990,274729,2016-09-18 06:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,152.51929388,2.0
4388551147386641598,273500,2016-09-14 20:02:40,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,1606.0,1.0
18443481030289232125,273080,2016-09-13 15:31:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,155.05030058,2.0
5753659773894034121,265340,2016-08-22 23:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,154.5647878,2.0
5000398244705614726,264859,2016-08-21 14:41:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,151.62453661,2.0
4771471224151766569,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,2.2402741,2.0
8344234431227590084,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,32.03041129,2.0
798467564525120009,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,2.5879026,2.0
9590317824118716261,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,13.06331023,2.0
17536432160817139428,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,12.80486084,2.0
7261035175376216262,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,7.05796356,2.0
10729396829703236853,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,18.23164593,2.0
14918674489433915281,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,62.91930255,2.0
11112133501598994765,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,9.83637972,2.0
4779609707479667213,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,17.29661032,2.0
14651390170534120010,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,2.16963937,2.0
18169095657166675978,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,7.2000944,2.0
17843724851261061616,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,10.97487288,2.0
16431310504259614381,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,11.44961663,2.0
6863857375633476201,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,41.15654982,2.0
12364158130630873771,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,17.65571815,2.0
3117760926294902461,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,17.24446254,2.0
2589856905485928073,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,7.49319319,2.0
17904543483392041369,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,326.61802225,2.0
6000929849999687839,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,11.98398128,2.0
1260810344907592543,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,2.21867832,2.0
14734322802305623133,253503,2016-07-20 14:51:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,11.47577242,2.0
1011908621877955656,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,8.28363931,2.0
1953259146859223765,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,7.39255504,2.0
8401253327776255418,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,19.63356106,2.0
10273763266075349454,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,3.17505652,2.0
8207168650614844427,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,14.84171681,2.0
4542455000091024077,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,38.40394485,2.0
7491787614736431264,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,2.08924501,2.0
11493280804927001384,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-697W-TNXM-VZ4A-62RN3,32.92263885,2.0
