ID,Height,timestamp,Type,From,To,Amount,Fee
4952747458163765895,779895,2020-08-01 17:34:53,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.05145
9718223341268014759,742255,2020-04-18 17:14:19,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-AHER-376K-SZ26-E7LKF,1.0,0.0441
13310544956232029735,738239,2020-04-07 11:48:30,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R453-U9QC-RFAR-5PZQB,2.0,0.03675
5291695401906417162,738043,2020-04-06 22:38:36,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-AHER-376K-SZ26-E7LKF,2.0,0.0441
97508227574960652,735632,2020-03-31 04:59:11,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.00735
5840440715670644525,734808,2020-03-28 21:25:57,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-8KC7-PNH2-AYFZ-6YRPX,4.0,0.0441
10720770772253616521,734663,2020-03-28 11:33:40,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-AHER-376K-SZ26-E7LKF,3.0,0.03675
8442810345069487109,734391,2020-03-27 17:17:55,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-AHER-376K-SZ26-E7LKF,2.0,0.03675
3016653727758623748,731136,2020-03-18 15:00:21,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-D522-VAV8-Y6M7-4SMVK,1.0,0.00735
18034386893163506025,727714,2020-03-09 00:50:09,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-GV76-YDY3-SXW7-96EEH,7.0,0.0294
11972577869597672210,727443,2020-03-08 07:07:00,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-2LUJ-C9CT-HMAH-DG7ZV,5.0,0.02205
10499480006760441274,727314,2020-03-07 21:54:02,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-AHER-376K-SZ26-E7LKF,13.0,0.0147
6426654494554335138,726526,2020-03-05 17:30:33,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-F7RZ-KQ7U-HKK6-HC2EC,12.0,0.0588
5270285571733721302,725726,2020-03-03 11:38:02,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-AHER-376K-SZ26-E7LKF,1.0,0.0294
15619301980969008387,725518,2020-03-02 22:05:02,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-AHER-376K-SZ26-E7LKF,9.0,0.03675
1423533104334812614,722126,2020-02-22 09:53:08,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-AHER-376K-SZ26-E7LKF,1.0,0.05145
1188276463415718899,721998,2020-02-22 01:23:55,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-AHER-376K-SZ26-E7LKF,1.0,0.0441
11536832889879230643,721349,2020-02-20 05:52:22,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-KB9M-7MM8-FTRP-BSFFY,4.0,0.0147
187426045491802633,721192,2020-02-19 19:09:53,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-AHER-376K-SZ26-E7LKF,1.0,0.03675
6067812253673063995,718991,2020-02-13 15:22:13,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-K22C-ABDS-NURC-G6CWR,49.0,0.05145
7974712210877864522,718979,2020-02-13 14:39:48,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-AHER-376K-SZ26-E7LKF,43.0,0.05145
794039497824119992,718564,2020-02-12 11:05:51,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-AHER-376K-SZ26-E7LKF,2.0,0.02205
3137723711040594055,716920,2020-02-07 20:33:38,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R48T-F439-SU8P-2D46K,1.0,0.0294
12176363416059641599,714847,2020-02-02 01:05:58,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-AHER-376K-SZ26-E7LKF,3.0,0.02205
13152877299759414567,714649,2020-02-01 11:25:07,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-CQX9-8DML-VPPW-AQKDS,6.0,0.0588
15585879502440908515,713744,2020-01-29 22:41:43,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-LER6-RH8B-CLNP-DJJ6R,8.0,0.0147
1961374596672650771,713003,2020-01-27 21:05:03,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-AHER-376K-SZ26-E7LKF,5.0,0.0294
18045265975119868404,712477,2020-01-26 10:14:13,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-AHER-376K-SZ26-E7LKF,5.0,0.02205
2598274336524592079,712059,2020-01-25 05:38:01,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.00735
9790446394348962936,711870,2020-01-24 17:14:30,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-AHER-376K-SZ26-E7LKF,6.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHER-376K-SZ26-E7LKF,10.0,0.0588
