ID,Height,timestamp,Type,From,To,Amount,Fee
5154198742623440548,376155,2017-06-29 00:34:41,Ordinary Payment,S-85AE-WWAS-4PG7-8PLDW,S-XWHS-8GEG-DJ7K-6SPQS,2.22321725,1.0
13278793042415362944,375948,2017-06-28 10:49:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-85AE-WWAS-4PG7-8PLDW,0.29607022,1.0
8998311164455570966,375656,2017-06-27 15:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-85AE-WWAS-4PG7-8PLDW,2.21908057,1.0
13301710004641025589,375181,2017-06-26 07:21:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-85AE-WWAS-4PG7-8PLDW,0.70806646,1.0
6894924989784791743,374890,2017-06-25 11:49:46,Reward Recipient Assignment,S-85AE-WWAS-4PG7-8PLDW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13316157443056643795,374889,2017-06-25 11:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85AE-WWAS-4PG7-8PLDW,1.0,1.0
5301250451862091661,374768,2017-06-25 03:34:04,Reward Recipient Assignment,S-85AE-WWAS-4PG7-8PLDW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17064517148679947668,374748,2017-06-25 02:27:27,Reward Recipient Assignment,S-85AE-WWAS-4PG7-8PLDW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14870386018100264190,374741,2017-06-25 01:39:28,Reward Recipient Assignment,S-85AE-WWAS-4PG7-8PLDW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
646913071589496458,374730,2017-06-25 00:46:24,Reward Recipient Assignment,S-85AE-WWAS-4PG7-8PLDW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6080292039248854471,374693,2017-06-24 22:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-85AE-WWAS-4PG7-8PLDW,4.0,1.0
14465004147466758595,374254,2017-06-23 17:37:32,Account Update,S-85AE-WWAS-4PG7-8PLDW,,0.0,1.0
16237528273407104546,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-85AE-WWAS-4PG7-8PLDW,1.0,1.0
