ID,Height,timestamp,Type,From,To,Amount,Fee
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
14409137878968413033,1177839,2023-08-12 23:44:25,Reward Recipient Assignment,S-TVB9-CB56-PSAE-6EQ7C,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
14540985749915343109,1173881,2023-08-01 23:31:36,Account Update,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.02
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.9995,0.05
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,13.82925532,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,0.00153221,0.07
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.29827586,0.05
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.325,0.05
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.43853659,0.04
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.46864197,0.04
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.53113924,0.04
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.56358974,0.04
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.63105263,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.77722223,0.04
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.73917808,0.04
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.77722222,0.04
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.33283333,0.03
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.70314815,0.03
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.9994,0.03
16034035180725968503,1142055,2023-05-05 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,4.65046512,0.03
1700373839670508397,1135964,2023-04-18 13:37:57,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,117.15121114,0.01
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.17336956,0.05
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.19725275,0.05
16032453839733288179,1132032,2023-04-07 15:28:21,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-G5MH-AUJS-HXGQ-9ABYA,1.0,0.01
10693469620223915986,1119206,2023-03-02 23:48:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TVB9-CB56-PSAE-6EQ7C,20.54385713,0.01
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94126214,0.05
7515004473615385959,1108021,2023-01-30 21:37:09,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-HBMG-9W75-KNSA-4L4A3,52.0,0.02
2350969436195235438,1108019,2023-01-30 21:26:27,Deploy Contract,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.1
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.9995,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.9995,0.05
13357860584167552524,1065883,2022-10-05 18:26:34,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,0.97795,0.0
16573952506070053705,1065882,2022-10-05 18:21:36,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.02
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,5.24836943,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.74086969,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,0.78411604,0.07
14373616647879868230,1054480,2022-09-04 02:09:06,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.01
12076492887254117947,1054477,2022-09-04 01:56:36,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,30.97480954,0.0
10491069199048879691,1054476,2022-09-04 01:52:24,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
1979281380737017293,1054476,2022-09-04 01:52:24,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,13.58541904,0.01
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,28.99773304,0.07
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,5.75489209,0.06
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,1.52827037,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,29.52405561,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.01021505,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,3.62410273,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.28841549,0.07
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.82954248,0.06
15939988294885719237,1047483,2022-08-15 15:09:18,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.01
10005257898752573044,1047436,2022-08-15 12:05:00,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.78388549,0.0
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.80593549,0.06
10653384269977502811,1047176,2022-08-14 18:45:07,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,37.04593113,0.0
4571706646205159557,1047175,2022-08-14 18:41:37,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,8.45664853,0.07
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91732877,0.06
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,11.46321854,0.07
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.90428571,0.06
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,5.130476,0.07
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94395834,0.06
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,12.60693472,0.07
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.93055172,0.06
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,5.30143983,0.07
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.95755244,0.06
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.80327958,0.07
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.95755245,0.06
