ID,Height,timestamp,Type,From,To,Amount,Fee
6841260963375509295,1033470,2022-07-07 16:15:49,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,3090.00449,0.0
3802522438263976216,1033469,2022-07-07 16:11:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,0.03
13131006546949375549,1024564,2022-06-12 21:44:44,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0294
6078003308574542861,1024564,2022-06-12 21:44:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,3090.10878,0.02205
1206309563476936508,980816,2022-02-11 07:35:46,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,240.0,0.0
17407330375458929196,980816,2022-02-11 07:35:46,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-MGYS-YB8R-3D4X-7X5BM,4230.0,0.0
15681169934000375704,980816,2022-02-11 07:35:46,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
12000644649098949580,980815,2022-02-11 07:31:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,1.02165
17671389168596355343,980685,2022-02-10 22:52:37,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-W3NE-35HA-MFY4-8VW53,240.2,1.02165
12350791441817955339,967608,2022-01-05 14:40:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
9542286418214697158,947455,2021-11-10 14:23:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
18061660313927597846,941066,2021-10-23 20:00:36,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,4240.10878,0.03675
2400110949745166529,941066,2021-10-23 20:00:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0441
9788705571322361480,941065,2021-10-23 19:57:54,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,4267.6,0.0
1391336421541776023,941065,2021-10-23 19:57:54,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-CQWW-CNDU-2TSR-3DDDU,272.4,0.0
3740131293250336718,941065,2021-10-23 19:57:54,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-BNR6-GMFS-S6CF-8XFGU,19.99877,0.0
6447185292859413157,941064,2021-10-23 19:53:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,0.03675
10584418227126553420,940990,2021-10-23 14:56:59,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-W3NE-35HA-MFY4-8VW53,0.2,0.0294
9230566195345544612,940982,2021-10-23 14:23:19,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-W3NE-35HA-MFY4-8VW53,280.2,0.0294
17496927513224701845,938396,2021-10-16 10:04:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0294
13044164153519133539,924004,2021-09-06 09:55:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
982995245850995441,918706,2021-08-22 16:39:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0294
17677937447445632263,915697,2021-08-14 07:47:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
16911570441022653645,914443,2021-08-10 20:12:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
16790026555920721426,913981,2021-08-09 13:10:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.05145
13896850857352232069,910652,2021-07-31 07:01:40,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.13965
17176287376603583087,909291,2021-07-27 12:16:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0588
598321855032885398,907560,2021-07-22 17:11:22,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,4280.10878,0.02205
13547633461633055284,907559,2021-07-22 17:07:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0294
8308114985659211633,907555,2021-07-22 16:49:52,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,400.0,0.0
17567472563188953922,907555,2021-07-22 16:49:52,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-TCFV-9YK6-TCCB-FK4XH,4390.0,0.0
9504827355078484215,907555,2021-07-22 16:49:52,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
5375233404256763020,907554,2021-07-22 16:45:58,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,0.02205
16689236236045205708,907504,2021-07-22 13:20:21,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-W3NE-35HA-MFY4-8VW53,400.2,0.02205
6710362945052146285,904607,2021-07-14 11:53:37,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
9573438638414066614,903861,2021-07-12 09:59:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.02205
18182287724516089676,901759,2021-07-06 13:58:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,4400.10878,0.0441
1798721503850932804,901759,2021-07-06 13:58:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.05145
13675665592111455796,901749,2021-07-06 13:19:27,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,1035.0,0.0
14374809053186189515,901749,2021-07-06 13:19:27,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-BNR6-GMFS-S6CF-8XFGU,4.99877,0.0
12954698858467993702,901748,2021-07-06 13:14:52,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-W3NE-35HA-MFY4-8VW53,0.2,0.0441
1440907993537298224,901716,2021-07-06 11:05:34,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,0.0441
8007827383373803573,901405,2021-07-05 14:29:43,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-W3NE-35HA-MFY4-8VW53,20.2,0.03675
17754405196788628428,901362,2021-07-05 11:40:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,1020.10878,0.08085
7332426333567064681,901362,2021-07-05 11:40:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0882
3347330060524744666,901342,2021-07-05 10:19:48,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
12018341577296223711,901342,2021-07-05 10:19:48,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-USHF-HM62-F264-AHLH6,503.75,0.0
17296174273394753251,901342,2021-07-05 10:19:48,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
6640919636688292679,901341,2021-07-05 10:16:24,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.2,0.0441
13069743321921692748,901306,2021-07-05 08:04:23,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-W3NE-35HA-MFY4-8VW53,5.2,0.0441
765488801431762784,901149,2021-07-04 21:26:14,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.03675
2303305466674321842,900397,2021-07-02 18:58:37,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0294
6017930493440460116,899852,2021-07-01 07:00:38,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.03675
9951740236736908294,899681,2021-06-30 19:29:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,505.12348,0.05145
7454776353026030187,899681,2021-06-30 19:29:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-W3NE-35HA-MFY4-8VW53,0.0,0.0588
