ID,Height,timestamp,Type,From,To,Amount,Fee
15852322905614915564,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0001
2850789600948971494,342559,2017-03-27 02:08:00,Ordinary Payment,S-N2PH-ETMJ-MRX6-9ZQVE,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
5306142316900841171,342559,2017-03-27 02:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,1.0
856773422890240145,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,1.0,1.0
13327649232532886322,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,1.0,3.0
8310849818447506455,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,2.0
17796780690154655601,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,3.0
10710328185904423399,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,1.0
7754815138631647732,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,3.0
14189046619753900263,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,20.0,1.0
3915627824670794583,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0
4926269094421707672,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,2.0
16036686519099602346,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,6.0,5.0
15725292572973656824,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,5.0
8756266085777075515,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,12.0,2.0
13642690889870780208,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,2.0
13105784648998043356,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,2.0
7267783796365657032,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,4.0,4.0
1403231495302375832,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0
11341951844137255398,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0
889679817048297425,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0
13705011292241649294,331528,2017-02-24 05:34:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,1.0
3646653582357157065,331528,2017-02-24 05:34:14,Ordinary Payment,S-N2PH-ETMJ-MRX6-9ZQVE,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
12454500089086441848,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,1.0
8757745453167609422,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,2.0
14330486030144274271,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,2.0
9342271456077463527,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,11.0,2.0
1595243866624164459,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,14.0,2.0
7545822082297294627,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,8.0,2.0
11958590667279319584,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,10.0,2.0
5741409510051456835,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,2.0,2.0
13234153416880187140,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,2.0
10042434809563877958,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,10.0,6.0
8565317703033208935,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,6.0,6.0
12370663545490928819,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,1.0
7571183762485493958,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,5.0,1.0
7547847323191224663,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,12.0,1.0
17054534733241142933,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,7.0,3.0
10404146960573633049,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,10.0,3.0
15004853175689120125,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,10.0,3.0
17104110178668810534,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,20.0,1.0
5133638141946687316,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2PH-ETMJ-MRX6-9ZQVE,10.0,1.0
3393510334654202204,327182,2017-02-12 02:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2PH-ETMJ-MRX6-9ZQVE,3.0,1.0
