ID,Height,timestamp,Type,From,To,Amount,Fee
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,2.79329516,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,24.6610349,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,10.86223779,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,12.55047577,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,14.29924479,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,25.83717682,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,51.63097848,0.05145
13992422154232220042,942893,2021-10-28 22:06:14,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0147
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,199.64019081,0.0441
3307238440156744036,942306,2021-10-27 06:44:56,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0147
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,50.52985949,0.0147
16157449280575346072,940635,2021-10-22 15:16:58,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,38.32433508,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,27.10195028,0.0441
16613281850570518511,939946,2021-10-20 17:26:33,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0147
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,28.8918346,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,25.77370862,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,22.05462614,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,10.92183395,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,16.99730899,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,0.16640381,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,12.10378745,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,26.07832911,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,23.0026048,0.0147
1454404616376716569,911143,2021-08-01 15:55:49,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.05145
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,21.06653452,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,22.16953511,0.0147
6038952724787942029,909722,2021-07-28 17:17:10,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0294
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,23.82689869,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,18.63856273,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,18.59602185,0.0147
793455337848134793,908646,2021-07-25 17:24:35,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.0294
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,21.22075789,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,56.16246996,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,29.67667533,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,28.33108531,0.0147
9633824921174081132,905411,2021-07-16 17:40:06,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.02205
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,28.97992584,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,30.51563866,0.0147
9710780272728466361,903589,2021-07-11 15:51:33,Add Commitment,S-QND8-QYU2-4A45-39FGU,,0.0,0.02205
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,29.42425794,0.0147
8585919348738046315,901453,2021-07-05 17:38:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,0.02205,0.02205
16712574725289134050,901448,2021-07-05 17:17:00,Reward Recipient Assignment,S-QND8-QYU2-4A45-39FGU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3690573220784756235,900930,2021-07-04 06:46:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QND8-QYU2-4A45-39FGU,0.0147,0.0147
