ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LX3-KP35-MXQT-96G2T,1e-08,0.0147
11596592277019831194,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LX3-KP35-MXQT-96G2T,0.0,1.0
676853510765659035,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LX3-KP35-MXQT-96G2T,0.0,1.0
12612595746254954111,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LX3-KP35-MXQT-96G2T,0.0,1.0
7578650191522629977,27714,2014-10-27 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5LX3-KP35-MXQT-96G2T,9.5249652,1.0
15979804156274420665,27278,2014-10-26 18:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5LX3-KP35-MXQT-96G2T,2.0,1.0
3595486159756403394,27272,2014-10-26 18:16:35,Reward Recipient Assignment,S-5LX3-KP35-MXQT-96G2T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10490288694314260698,27220,2014-10-26 14:52:40,Reward Recipient Assignment,S-5LX3-KP35-MXQT-96G2T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16388494322870494032,27215,2014-10-26 14:27:02,Reward Recipient Assignment,S-5LX3-KP35-MXQT-96G2T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13428027382709460534,27210,2014-10-26 14:02:49,Reward Recipient Assignment,S-5LX3-KP35-MXQT-96G2T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4061651332395141360,27085,2014-10-26 06:00:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5LX3-KP35-MXQT-96G2T,4.0,1.0
5644196152329595986,26677,2014-10-25 02:22:15,Reward Recipient Assignment,S-5LX3-KP35-MXQT-96G2T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10387768020920200019,26661,2014-10-25 01:37:05,Ordinary Payment,S-5LX3-KP35-MXQT-96G2T,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
1910627004917577969,26639,2014-10-25 00:13:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5LX3-KP35-MXQT-96G2T,2.0,1.0
9447963967688439823,26636,2014-10-25 00:02:33,Account Update,S-5LX3-KP35-MXQT-96G2T,,0.0,1.0
7748615439157848629,26572,2014-10-24 19:16:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5LX3-KP35-MXQT-96G2T,2.0,1.0
