ID,Height,timestamp,Type,From,To,Amount,Fee
3784372068916339291,780254,2020-08-02 17:34:35,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.05145
4105876554516810336,742547,2020-04-19 12:38:22,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-KAWS-J88L-RR7R-37T8U,1.0,0.0588
8795082810367075738,741566,2020-04-16 18:59:20,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-Z83W-9D9W-BDDP-BU8CN,4.0,0.03675
13899732109312771167,738052,2020-04-06 22:56:37,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.05145
11502919942363291609,736661,2020-04-03 01:42:48,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.02205
2594646217297522143,736497,2020-04-02 14:49:48,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.02205
1626027914757727659,735614,2020-03-31 03:20:36,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-4DMR-UZJR-2AAX-EM9YF,25.0,0.02205
2691919758871010504,734166,2020-03-27 02:15:40,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JYQ6-ZDGG-SS9X-EDTTV,4.0,0.0441
101324580104250086,733841,2020-03-26 04:25:20,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-NRX9-L6TE-DZ5X-G56BL,6.0,0.0441
15453551940693652828,733281,2020-03-24 14:51:04,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.03675
717053767449225156,733279,2020-03-24 14:48:19,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-JYQ6-ZDGG-SS9X-EDTTV,7.0,0.0147
13273220167364127654,732326,2020-03-21 23:01:08,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-JYQ6-ZDGG-SS9X-EDTTV,19.0,0.02205
1890224610575604689,730877,2020-03-17 21:28:32,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-K5QP-GPDR-XC2K-BAELR,15.0,0.0294
3132547587709094894,730544,2020-03-16 23:13:22,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.02205
3454206561336788340,729978,2020-03-15 09:12:53,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-46KT-8WN2-MYKB-AJYEX,2.0,0.03675
17972401157097438080,729458,2020-03-13 22:40:17,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-F67Y-X82K-6GTU-FNJPN,20.0,0.0588
9490231394259343733,729216,2020-03-13 06:11:42,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.0588
14842453741633806372,727731,2020-03-09 02:30:32,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.0147
11514496014769284400,726800,2020-03-06 11:41:00,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-8KT9-622P-HNRH-FVGUZ,15.0,0.0441
15361835145524256291,724999,2020-03-01 10:41:51,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JYQ6-ZDGG-SS9X-EDTTV,8.0,0.02205
1700460889870477924,723878,2020-02-27 07:21:02,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.00735
1325578079669610014,722371,2020-02-23 02:16:32,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-5VL2-WJHC-N8GA-368J8,14.0,0.05145
6265864118497951231,721263,2020-02-20 00:01:45,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.05145
1366186222773717959,721106,2020-02-19 13:48:03,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.00735
8041245241511964254,720996,2020-02-19 05:35:27,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0294
17586636974149242650,720298,2020-02-17 07:10:08,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.0294
3156655291408890463,718517,2020-02-12 07:48:21,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.03675
2135703026056701874,718477,2020-02-12 05:05:11,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-WJBC-7GJ6-3ZWC-64AU6,2.0,0.0147
3485781790912477774,717252,2020-02-08 18:13:49,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-7KCL-JDJV-REAM-7MM87,1.0,0.00735
9534867947224649856,717161,2020-02-08 12:30:03,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-TLG9-HD6F-LCJ2-6J5LB,17.0,0.03675
1320647351142711393,716902,2020-02-07 19:05:24,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-JYQ6-ZDGG-SS9X-EDTTV,27.0,0.0294
11829291847781763107,715768,2020-02-04 14:43:07,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
12050934800385091469,715641,2020-02-04 06:14:38,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0147
12122925395346243986,713291,2020-01-28 16:47:26,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-7HQH-WR6M-HDZ2-A38CV,7.0,0.0294
2624136184892142302,713120,2020-01-28 05:15:35,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-JYQ6-ZDGG-SS9X-EDTTV,1.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYQ6-ZDGG-SS9X-EDTTV,10.0,0.06615
