ID,Height,timestamp,Type,From,To,Amount,Fee
3814205057939386345,475953,2018-04-04 13:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.00028085,1.0
16232464518278858141,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.17203406,1.0
14448842061558147521,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.94952689,1.0
5354959903330258793,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.82868049,1.0
10652049991648238581,473504,2018-03-28 17:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.1208107,1.0
2087732913215872742,472751,2018-03-26 14:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.49054049,1.0
4147379421748160249,472251,2018-03-25 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.01071825,1.0
13537856654896201759,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.17407267,1.0
14924058617208138039,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.49105132,1.0
5982293633833264788,470554,2018-03-20 10:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.4553339,1.0
9055692825855101471,470060,2018-03-19 01:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.00283068,1.0
4764174276778235323,469514,2018-03-17 13:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.01233057,1.0
9562779386921412760,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.59410087,1.0
14091508371477091092,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.03389911,1.0
7980070185888046309,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.04378956,1.0
1814387570658495739,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.05990082,1.0
2547077757892309659,458552,2018-02-14 21:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.02138246,1.0
10485956883468442724,457935,2018-02-13 04:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.00128092,1.0
9399568169890302435,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.1018361,1.0
18439467051993004510,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.03892363,1.0
8136433813638432008,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.88535354,1.0
1988010079603033161,451407,2018-01-25 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.2561588,1.0
11331473237894564725,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.52150362,1.0
4086169778161244940,450421,2018-01-23 03:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.00545573,1.0
16187177832830321758,448613,2018-01-18 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.24546458,1.0
948060859335511459,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.91084742,1.0
3811979033832295902,447620,2018-01-15 07:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.55880236,1.0
6300966448830230266,447116,2018-01-13 22:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.01728738,1.0
6590733829859215904,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.98738318,1.0
2839822815415270059,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.3343682,1.0
15001227230011314486,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,18.29292929,1.0
8335378801231396268,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.24384295,1.0
12383467266589566383,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,59.99611473,1.0
13837992588364789390,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.44851731,1.0
12865721554137219164,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.06006519,1.0
1224950275420485654,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,15.07991665,1.0
528235109870834795,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.02363695,1.0
12553912480846409327,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.74310412,1.0
17673537791136073795,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.70186915,1.0
12288258451579984184,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,12.8038622,1.0
9347364855971984799,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.07026078,1.0
4696196419055633210,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.93867728,1.0
13202410959886888136,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.48934442,1.0
8414506541066522465,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.81117075,1.0
15133541780941076768,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.21109863,1.0
1919386495136441503,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,7.28664025,1.0
1967943462736123619,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.25494787,1.0
7070853857304783472,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,30.02021573,1.0
1380057399991606756,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,12.63023767,1.0
9588935487598586008,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.28741836,1.0
15976863646589227597,435464,2017-12-12 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,39.68316401,1.0
17853655066034145645,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,9.45403664,1.0
5386459173995104269,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.96511313,1.0
12406476529058222199,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.93167304,1.0
2856112813777042634,433463,2017-12-06 17:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.94143812,1.0
4185896615271456553,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,9.56001861,1.0
17806560201277923970,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.25863225,1.0
17507246052096411736,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.07973448,1.0
14669176127361590054,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.82704288,1.0
6667803417529588041,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.56092571,1.0
5645327430609616647,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,26.82269592,1.0
788451254624471152,427439,2017-11-19 21:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.14839459,1.0
10849936289391837126,426946,2017-11-18 12:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.42125177,1.0
12875751780897908531,426447,2017-11-17 02:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,34.66288473,1.0
5932261184479033825,425953,2017-11-15 18:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,27.57744466,1.0
9126983090647961642,425460,2017-11-14 08:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.05736528,1.0
16296674786133718709,424968,2017-11-12 23:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.91542766,1.0
15830717326489816746,424473,2017-11-11 14:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.9803347,1.0
3798094239100762819,423975,2017-11-10 04:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.00190414,1.0
17339943618287153554,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,39.99299922,1.0
4471784531907952412,422953,2017-11-07 08:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,739.5551011,1.0
16845725173527543966,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.08294579,1.0
6797052081343769252,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.37620773,1.0
5187265041369601838,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.7460122,1.0
4300831790527534458,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,7.05714817,1.0
2025128184911610660,420667,2017-10-31 22:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,11.18132428,1.0
18105310144250640906,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.18493924,1.0
12291059743492349363,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.00384099,1.0
2113922937760518856,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,22.85951137,1.0
3223686968974070916,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,408.51850202,1.0
8770520044087994549,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.29260631,1.0
11761395455970816661,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,26.69952339,1.0
7751167946446023718,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.85027842,1.0
7393482033778821615,416680,2017-10-20 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.04316274,1.0
16873144084441554203,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,16.58872179,1.0
7475687201679425217,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,18.43441416,1.0
5697563116213852179,415190,2017-10-16 15:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.98063064,1.0
14964284602368277679,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.56865562,1.0
16483581083302550508,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.59511448,1.0
12116890871786417685,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.54846793,1.0
6108738027827047629,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.43043968,1.0
17432597970906023335,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.9164651,1.0
8900896851954753876,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,16.19760506,1.0
6189507835208620387,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,27.10338383,1.0
9877994199237577224,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.74921985,1.0
13520443237624849245,410694,2017-10-04 01:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.03787092,1.0
5625232760015240563,410196,2017-10-02 15:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.49948444,1.0
6976140833347128973,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,18.13567541,1.0
9126897474736367818,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.62003627,1.0
1121411021196163349,408706,2017-09-28 11:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.34939507,1.0
4442722418791803115,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.44760279,1.0
278172722210925158,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.08132134,1.0
7138096201806592764,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.16956651,1.0
11146360722779900159,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,18.46679023,1.0
15484145878302164740,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.63095273,1.0
10791566083964441352,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.27969703,1.0
10823530862994487869,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,11.68378064,1.0
15312743768602881764,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,36.79569125,1.0
8014899535397816166,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,23.66061701,1.0
14795077740949389198,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,18.85991948,1.0
4448185774655122575,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.24231228,1.0
2400968583821046020,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.50235582,1.0
7039124139120505198,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.07908653,1.0
5692149431452767712,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.71527672,1.0
16371726148385656378,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.93387269,1.0
5908792115768089512,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.69009344,1.0
14953811942972380798,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.0013962,1.0
8675798588655120301,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,16.36638341,1.0
13027436024434739158,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,14.42142609,1.0
5331851451469692553,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,12.65896101,1.0
4921874461004807473,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,15.32351089,1.0
3261656630274101599,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.75940833,1.0
15876382137787884771,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,7.84254888,1.0
7217934434699519592,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,27.23724329,1.0
12830086233164610927,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,217.97407863,1.0
15569553062251814228,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,360.70514879,1.0
10554169489067107585,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,9.29803535,1.0
8318019284640646470,395042,2017-08-21 06:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,6.77759397,1.0
266099208152521468,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.21338658,1.0
6667228551969884758,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,3.83835623,1.0
2021348082213853596,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,8.48572976,1.0
15951882889108326334,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.50961825,1.0
12568484242360080144,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,10.84304237,1.0
12812203969725859983,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,0.16103905,1.0
17892050402435084113,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.69396903,1.0
9308951011063113999,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,25.688657,1.0
125137019513662531,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,4.50340212,1.0
1366067035619022600,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,10.9051492,1.0
5119956831218800125,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,36.69362031,1.0
6984135864972194232,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,35.55358017,1.0
10159065281871626906,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,5.91409068,1.0
12005816553851904164,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,10.57203827,1.0
4321750649619343013,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,19.7914435,1.0
2717172834062174837,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.77562267,1.0
15892677981352328686,387418,2017-07-30 22:47:16,Ordinary Payment,S-5QCF-XWUG-MBWT-FAPAG,S-FLFT-MRRF-GKM9-6RRPT,4.0,1.0
295117643006687559,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,1.87385097,1.0
3818580909513115208,386803,2017-07-29 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,11.24345173,1.0
8583423851774129878,386448,2017-07-28 06:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,20.20102456,1.0
3292759789226408880,386094,2017-07-27 05:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QCF-XWUG-MBWT-FAPAG,2.6491153,1.0
15995409046922558948,385719,2017-07-26 04:37:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5QCF-XWUG-MBWT-FAPAG,1.0,1.0
17911340661914315788,385709,2017-07-26 04:13:43,Reward Recipient Assignment,S-5QCF-XWUG-MBWT-FAPAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5054375010293298621,385613,2017-07-25 21:56:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5QCF-XWUG-MBWT-FAPAG,1.0,1.0
12464004418019681634,383491,2017-07-19 12:46:03,Reward Recipient Assignment,S-5QCF-XWUG-MBWT-FAPAG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7027097835983980284,382574,2017-07-16 23:15:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5QCF-XWUG-MBWT-FAPAG,1.0,1.0
14543339638686148522,382572,2017-07-16 23:04:13,Account Update,S-5QCF-XWUG-MBWT-FAPAG,,0.0,1.0
