ID,Height,timestamp,Type,From,To,Amount,Fee
474224012837702670,253637,2016-07-20 23:26:14,Ordinary Payment,S-ZV3S-MC9S-X26E-H24AN,S-HAXQ-JZF9-MJBZ-EFT8Z,6006.0,6.0
4159320890550254517,189610,2016-01-23 20:17:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.6877266,1.0
5078108038447443930,189563,2016-01-23 17:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.90676535,1.0
16709123039958532595,189545,2016-01-23 16:00:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,25.50689382,1.0
4880557587482625629,189499,2016-01-23 12:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,122.59481703,1.0
10798662579121054241,189467,2016-01-23 10:25:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.11823029,1.0
7955561921862112533,189455,2016-01-23 09:42:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,21.41103365,1.0
3546168693267487462,189433,2016-01-23 08:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.570949,1.0
17219835240965429678,189407,2016-01-23 07:00:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,34.30385129,1.0
14296652010827483150,189333,2016-01-23 01:44:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.20555139,1.0
15426371156252993799,189313,2016-01-23 00:31:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.39997045,1.0
14795884139873475849,189312,2016-01-23 00:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.94077538,1.0
17934187094992804114,189205,2016-01-22 17:13:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.86142885,1.0
17139376877659719040,189190,2016-01-22 16:00:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,14.55568483,1.0
307031988914925975,189184,2016-01-22 15:35:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,23.9971239,1.0
11363287303995677664,189139,2016-01-22 12:48:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,28.06727641,1.0
8428326081892242896,189113,2016-01-22 11:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.23581439,1.0
5446976188650342019,189047,2016-01-22 06:29:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,24.5467641,1.0
3169258729998665242,189037,2016-01-22 05:33:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.4977542,1.0
953578265477685344,189015,2016-01-22 04:03:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,15.46616092,1.0
8040649248542190967,188899,2016-01-21 20:36:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.3108224,1.0
8837062289429765685,188863,2016-01-21 18:13:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,42.99112549,1.0
5160134906472754921,188843,2016-01-21 16:26:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,24.52824744,1.0
11014016466874876864,188835,2016-01-21 16:02:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.76216541,1.0
17165026955891970392,188743,2016-01-21 09:39:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,22.77497386,1.0
11486222245222587306,188703,2016-01-21 07:22:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.22217193,1.0
17321968730201503601,188677,2016-01-21 05:36:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.30263488,1.0
5338142542626458930,188615,2016-01-21 01:42:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,21.02103769,1.0
109139490334831076,188610,2016-01-21 01:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,30.86057167,1.0
18117539977391379390,188588,2016-01-21 00:01:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,19.03978029,1.0
12954731014548274254,188560,2016-01-20 21:54:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,20.84955024,1.0
16294440112999456114,188558,2016-01-20 21:49:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,152.75974488,1.0
13154634308689422236,188548,2016-01-20 21:14:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.30390154,1.0
6796054033199508356,188538,2016-01-20 20:26:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.22408555,1.0
17627435853814155437,188522,2016-01-20 19:08:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.19031014,1.0
6068498191505369663,188470,2016-01-20 15:37:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.36503641,1.0
2613001843509928234,187355,2016-01-17 11:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,24.25312173,1.0
1051654804135633376,187325,2016-01-17 10:23:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,34.06210596,1.0
16813791914960346229,187309,2016-01-17 09:16:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,27.3763026,1.0
2376457047303999421,187280,2016-01-17 07:30:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.64863383,1.0
15708757335277478675,187207,2016-01-17 02:21:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.01620047,1.0
9813246679120850872,187178,2016-01-17 00:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.10038177,1.0
11155372287695241492,187159,2016-01-16 23:16:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.64465716,1.0
17550856759204253697,187157,2016-01-16 23:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,57.56116321,1.0
2132475822511385589,187060,2016-01-16 16:30:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,15.87240321,1.0
6571782125717275713,187021,2016-01-16 14:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.84063398,1.0
15154421440478280105,186893,2016-01-16 05:22:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.03778634,1.0
6397026538924459252,186865,2016-01-16 03:37:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.96633923,1.0
12376265064800380630,186834,2016-01-16 01:21:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,66.32947374,1.0
11822011024353771635,186811,2016-01-15 23:38:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.03504771,1.0
9938114440997606200,186783,2016-01-15 21:47:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,40.36652027,1.0
13568162885462774423,186747,2016-01-15 19:00:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,95.32144293,1.0
9827558448939089566,186724,2016-01-15 18:01:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,26.55826375,1.0
6628257952797387972,186686,2016-01-15 15:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,21.5524854,1.0
6734311131713440780,186598,2016-01-15 09:19:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,22.87087298,1.0
14083601909084053396,186571,2016-01-15 07:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.13520206,1.0
2344440605967730251,186518,2016-01-15 04:11:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.59130989,1.0
18334872043131000150,186511,2016-01-15 03:25:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.00842942,1.0
15014639573619306498,186448,2016-01-14 23:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.3522674,1.0
13422899774786445888,186437,2016-01-14 22:38:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.47603449,1.0
14004701043362792279,186392,2016-01-14 19:44:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,19.28431272,1.0
17320077914350186993,186309,2016-01-14 13:31:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,50.2082506,1.0
7942886960127775955,186250,2016-01-14 10:04:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.71623716,1.0
2886339694604514737,186073,2016-01-13 22:19:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.81996597,1.0
4013136876916994317,186010,2016-01-13 17:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,217.32974372,1.0
8813266939824891133,185990,2016-01-13 16:47:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,48.54004905,1.0
11206126042321735684,185963,2016-01-13 14:46:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,20.27135322,1.0
16151197157761033242,185945,2016-01-13 13:28:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.49005399,1.0
15545410093346634097,185912,2016-01-13 11:34:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,268.02465432,1.0
15983153120053070249,185897,2016-01-13 10:23:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.18145701,1.0
9429992409748474515,185853,2016-01-13 07:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,14.44641957,1.0
17197539798752489382,185818,2016-01-13 05:11:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.32396684,1.0
8173496224897477643,185764,2016-01-13 01:29:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.61036384,1.0
16385375027039573149,185563,2016-01-12 11:58:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.00091393,1.0
1533340301798676189,185496,2016-01-12 07:31:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,37.28773854,1.0
5798999864286250596,185472,2016-01-12 06:14:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,19.3857953,1.0
11959809665253100673,185426,2016-01-12 02:44:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.4609632,1.0
5103186960799761202,185401,2016-01-12 01:06:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,52.98150913,1.0
2753429353015459943,185339,2016-01-11 21:06:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.26962759,1.0
14447761399467604394,185331,2016-01-11 20:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,32.49350283,1.0
12488675384926394682,185261,2016-01-11 16:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.75770266,1.0
1766358132133233852,185156,2016-01-11 08:30:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,39.93169606,1.0
12381767445660858889,185095,2016-01-11 04:43:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.35566358,1.0
3546799844003132873,185073,2016-01-11 03:07:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.44940981,1.0
10771495702354944361,185048,2016-01-11 01:55:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,15.70348021,1.0
11164169535486754777,185035,2016-01-11 00:35:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.00631248,1.0
7588062750347475940,184867,2016-01-10 13:20:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.15244755,1.0
4551733452600191841,184826,2016-01-10 10:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.34210785,1.0
7188400498818175527,184288,2016-01-08 22:10:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,47.20767492,1.0
16387187317340339038,184263,2016-01-08 20:21:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,32.01722208,1.0
14186745366810402417,184254,2016-01-08 19:56:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,20.45361386,1.0
14083714555586757553,184219,2016-01-08 17:47:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.42449983,1.0
17517426593416299585,184133,2016-01-08 11:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,47.02514213,1.0
12583156124112209708,184106,2016-01-08 10:08:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,109.80995467,1.0
775692711754591809,184069,2016-01-08 07:29:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,17.10643784,1.0
11011761086774749315,184027,2016-01-08 05:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,41.93079146,1.0
10177721983026850840,183986,2016-01-08 02:13:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,41.01670442,1.0
7552583265797725890,183962,2016-01-08 00:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,19.77521653,1.0
859880566812462830,183919,2016-01-07 21:38:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,233.9558766,1.0
8771993659082750844,183909,2016-01-07 20:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.87882652,1.0
1725538953425931067,183797,2016-01-07 13:26:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,27.61152232,1.0
11137626921769973170,183760,2016-01-07 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.4665478,1.0
4831849357548734778,183713,2016-01-07 07:35:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,12.03818713,1.0
7958580156569493718,183659,2016-01-07 04:08:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,30.70342314,1.0
17180760796653481173,183594,2016-01-06 23:50:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,15.64994038,1.0
9605535658095790487,183577,2016-01-06 22:50:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.55172196,1.0
14046676141011038887,183572,2016-01-06 22:27:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,37.54002391,1.0
2545848113329501048,183554,2016-01-06 21:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.05916307,1.0
13575340602692701443,183516,2016-01-06 18:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,28.32310422,1.0
10295278687747275321,183497,2016-01-06 17:06:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,29.08993931,1.0
9157672458740457435,183472,2016-01-06 15:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,29.0755146,1.0
2754087654450187229,183412,2016-01-06 11:25:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,59.39704396,1.0
17369831106087478956,183407,2016-01-06 10:54:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,119.59394338,1.0
16543043209730318492,183373,2016-01-06 08:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,25.83383038,1.0
13989029496666573126,183315,2016-01-06 04:56:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,25.8492772,1.0
17956794953252693066,183314,2016-01-06 04:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,129.00668128,1.0
18367353243837014583,183286,2016-01-06 03:10:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.80791334,1.0
6220824121942353272,183274,2016-01-06 02:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,25.4614087,1.0
1039394041617862066,183150,2016-01-05 18:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.71318851,1.0
10824424623312486014,183131,2016-01-05 16:29:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,15.25172945,1.0
16569724483056608487,183104,2016-01-05 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,33.32843572,1.0
7548175853904593708,183074,2016-01-05 12:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.57171524,1.0
172924324602234318,183031,2016-01-05 09:33:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,13.81860936,1.0
8652612518412817464,182877,2016-01-04 23:26:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,37.94093355,1.0
10481131282485885614,182819,2016-01-04 19:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.70602725,1.0
8230385027996972383,182768,2016-01-04 16:06:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.40408552,1.0
4282153938511182379,182730,2016-01-04 13:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,27.43161974,1.0
13891686160383389183,182669,2016-01-04 09:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,25.45874471,1.0
11914785961718015626,182587,2016-01-04 04:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,34.16450536,1.0
17126629222891380171,182503,2016-01-03 22:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,36.16339532,1.0
4033475246399097481,182503,2016-01-03 22:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,20.81197799,1.0
12639032538296236232,182456,2016-01-03 19:17:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,51.35368187,1.0
3795436162705024398,182444,2016-01-03 18:14:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.49941172,1.0
17854059794712171725,182435,2016-01-03 17:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.02696033,1.0
7659032202350184315,182388,2016-01-03 14:20:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,82.33277083,1.0
13288126146904280949,182333,2016-01-03 11:10:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,23.66678758,1.0
2134531683426574380,182328,2016-01-03 10:48:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.76763072,1.0
17396342731712606955,182284,2016-01-03 07:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,41.29063781,1.0
7030995722543447620,182238,2016-01-03 04:32:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,21.12156788,1.0
7991610320886974633,182219,2016-01-03 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,57.19726324,1.0
12636008681839920613,182109,2016-01-02 20:16:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,49.62358517,1.0
7300976901048955440,182084,2016-01-02 18:20:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,11.88967049,1.0
14944879431400672008,182019,2016-01-02 14:12:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,34.02230657,1.0
11722326099547522825,181935,2016-01-02 08:19:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,14.72622188,1.0
15270085962045096588,181874,2016-01-02 04:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,20.61855047,1.0
9845968134141400934,181848,2016-01-02 02:40:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,10.34115671,1.0
14674974751646049867,181824,2016-01-02 01:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,24.37469949,1.0
16461329854883002226,181806,2016-01-01 23:59:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,22.7682493,1.0
3368081240853755856,181796,2016-01-01 23:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,22.79159819,1.0
9642927865435363269,181734,2016-01-01 19:11:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,18.70829755,1.0
15528400163852688752,181708,2016-01-01 17:27:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,37.79409845,1.0
10374551982060301586,181665,2016-01-01 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,31.01850141,1.0
6256564765563626522,181612,2016-01-01 11:03:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,33.35428041,1.0
5012369583577673030,181562,2016-01-01 07:33:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,14.55451939,1.0
1921250910054539744,181514,2016-01-01 04:12:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,34.00039432,1.0
3846035254132137461,181466,2016-01-01 01:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,24.96406983,1.0
9240958506080492621,181432,2015-12-31 22:59:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,16.58906877,1.0
6901268199186345069,181390,2015-12-31 20:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZV3S-MC9S-X26E-H24AN,35.74301348,1.0
