ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BPZN-4ZQ3-APVE-4NBH4,1e-08,0.7644
2039184364360390751,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.10955974,1.0
5699335463287940101,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.6578136,1.0
17101783824078441215,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.92586937,1.0
17467633782279439917,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.27447603,1.0
4702611691068556562,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.97848536,1.0
5482020205653040024,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.48131948,1.0
2728163287880580216,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.55921869,1.0
3787603973619944263,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.73170796,1.0
13796263604163855315,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.18145881,1.0
9636073915209923484,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.21406337,1.0
15737708863738885097,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.43617657,1.0
5443167134580347428,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.81942822,1.0
11927173280337271472,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,11.40339226,1.0
17976203958627160018,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.90880078,1.0
4570480498274745317,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.17213248,1.0
14637815831763029855,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,7.01106389,1.0
17851737900759838678,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.00059543,1.0
17858239455755107225,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.24478543,1.0
13364784005215023563,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.76462419,1.0
8728420554329842199,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.96812998,1.0
8272725151709156100,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.29769806,1.0
6772822712031421585,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.70105464,1.0
11160208766217666363,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.2116324,1.0
11054797180471125070,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.50967412,1.0
8213411895412136921,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.8601205,1.0
1373394722293094998,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.71312124,1.0
1932523830597392629,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.11074505,1.0
14668326039743089767,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.31878426,1.0
10333738632287620265,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,9.1919899,1.0
2280796466081148209,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.62047004,1.0
16161138942085211880,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.25731959,1.0
3200309262698085358,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.74065699,1.0
12509573084409657482,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.97299902,1.0
9695048272061652666,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.55016113,1.0
10462246362988739511,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.41774903,1.0
14442522552217109447,487295,2018-05-06 07:26:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,582.8488005,1.0
9468945162441739789,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.12532224,1.0
12640821406458525892,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.49134118,1.0
14206875668738485897,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.08235694,1.0
3591639821459063885,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.47685739,1.0
9995024930143269747,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.60536644,1.0
10703865529436266254,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.1525298,1.0
12055562059982378812,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.2339301,1.0
4074545120540879174,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.28868878,1.0
4273367629609260418,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.02521433,1.0
12823830319295828268,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.08698825,1.0
2834717256863511603,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.01250588,1.0
15666101086052295299,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.07144102,1.0
15484094433647456237,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.08232341,1.0
11459698762261753937,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.2582654,1.0
3455644514587321468,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.08041678,1.0
5490747953075513691,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.62460293,1.0
17800435799655612357,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.16107463,1.0
10636000546532533983,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.84614667,1.0
14474848675983843710,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.91127886,1.0
4872623694760187406,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.77804336,1.0
3307940464442225913,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.0064547,1.0
7979324450008148123,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,2.42773905,1.0
11783419919136210268,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.68230245,1.0
8490598270224897838,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.99910961,1.0
2962537094201955664,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.05777097,1.0
8565450533049684966,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.88153208,1.0
5790611740490070486,475831,2018-04-04 05:40:17,Account Update,S-BPZN-4ZQ3-APVE-4NBH4,,0.0,1.0
6576732685912369635,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.42316204,1.0
8739811830386420961,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,6.77099917,1.0
5183123854804499776,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.07933407,1.0
15386188118865105757,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,5.60914617,1.0
13838687283211387231,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,4.80776451,1.0
15753287562984406311,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,1.1730193,1.0
8493657602204143216,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,9.97152927,1.0
9714702190147737818,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,13.06639205,1.0
15340345135063850174,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.8244,1.0
7917541397348001542,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.17088813,1.0
15498208497376282296,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,0.82479267,1.0
18446598913492614491,470566,2018-03-20 11:43:16,Reward Recipient Assignment,S-BPZN-4ZQ3-APVE-4NBH4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2298902343190196735,468252,2018-03-14 00:27:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BPZN-4ZQ3-APVE-4NBH4,1.0,1.0
