ID,Height,timestamp,Type,From,To,Amount,Fee
2908828055932073359,721239,2020-02-19 22:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.28575465,0.1
17527491481928952284,717775,2020-02-10 05:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.17535414,0.1
5923601465052614482,713620,2020-01-29 14:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.07498204,0.1
1597491610773283619,709930,2020-01-19 07:10:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,221.08641393,0.1
15229586000437067813,706426,2020-01-09 11:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.01880675,0.1
18383659307936697361,704397,2020-01-03 19:38:08,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1500.0,0.00735
1143665562278488792,702488,2019-12-29 11:49:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,182.29401891,0.1
11355134872605079411,702275,2019-12-28 21:29:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.2672868,0.1
3588854606169174423,697381,2019-12-15 04:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,207.8173381,0.1
10966062832444489438,695288,2019-12-09 07:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.46855638,0.1
826731938902100742,690752,2019-11-26 15:07:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.48659005,0.1
14801045362194961248,685262,2019-11-11 06:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.49959687,0.1
6136980269965846940,677333,2019-10-20 02:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,240.00524922,0.1
15051003333196650405,674623,2019-10-12 12:10:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,213.2841344,0.1
2753355940392313745,673976,2019-10-10 17:00:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.38132281,0.1
11453318275397339857,669836,2019-09-29 02:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.29514397,0.1
10115983951419819108,665082,2019-09-15 19:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,252.37893505,0.1
13810575677305235615,662067,2019-09-07 08:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.35877124,0.1
5960677286588367260,657015,2019-08-24 05:38:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,2200.0,0.00735
6740280663291722047,656948,2019-08-24 01:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.07437121,0.1
12430400628958419851,652514,2019-08-11 15:22:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.18388299,0.1
11274872119212404981,647823,2019-07-29 13:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,268.61974955,0.1
6136067267089224875,645121,2019-07-21 23:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.07237465,0.1
5454825223438123344,640065,2019-07-07 19:59:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.11539157,0.1
14297885550473912200,634672,2019-06-22 17:33:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.11722009,0.1
14891404309911942030,632157,2019-06-15 16:35:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.48474518,0.1
16183457355127669929,629676,2019-06-08 18:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.34029067,0.1
16437788440133637528,627196,2019-06-01 19:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,276.10119219,0.1
17340811671624588421,625888,2019-05-29 04:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,286.09997571,0.1
8065698931321778408,625004,2019-05-26 16:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.53016841,0.1
13840850365621312803,622429,2019-05-19 12:10:35,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-MPJS-2GNY-KUPB-C7SVD,345.0,0.00735
5408208671440342334,622335,2019-05-19 05:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.19270848,0.1
18327172927333665824,619941,2019-05-12 13:19:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.57158169,0.1
6428897364438522547,617558,2019-05-05 21:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.4660571,0.1
5173516001060255073,614799,2019-04-28 03:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,321.67527413,0.1
8712803365420065236,613062,2019-04-23 07:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.19961673,0.1
13881594343612398924,610397,2019-04-15 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.2858852,0.1
11931700269308517220,608611,2019-04-10 20:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.63549575,0.1
4170752054265140253,606711,2019-04-05 13:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.28272989,0.1
1817941689642838622,605009,2019-03-31 18:56:57,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-495P-YZ8U-TW8P-6UQCX,2800.0,0.00735
2797453529378093874,604714,2019-03-30 23:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.78263789,0.1
2402720370048353543,602138,2019-03-23 17:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.53659727,0.1
6090300531695492184,599076,2019-03-15 04:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.50210723,0.1
5691848160871766134,596053,2019-03-06 17:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.38365988,0.1
16827529858235831617,592091,2019-02-23 15:15:37,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-MPJS-2GNY-KUPB-C7SVD,20.0,0.00735
1772644222763450468,591626,2019-02-22 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,324.0577595,0.1
3696102671828859846,590894,2019-02-20 06:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,322.43369019,0.1
17730610414790726894,590480,2019-02-19 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.00124684,0.1
10261166925893516593,586779,2019-02-08 17:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.64487541,0.1
645110485311604717,583499,2019-01-30 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.274863,0.1
17964277803395123780,579655,2019-01-19 19:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.80149906,0.1
268148692239637657,576527,2019-01-11 01:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.545931,0.1
13343859131964521127,574089,2019-01-04 05:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,376.68370046,0.1
9051228776722332474,571972,2018-12-29 07:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,382.83214387,0.1
7943613191686462303,570705,2018-12-25 18:19:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.76960538,0.1
2528758813298433388,569074,2018-12-21 04:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.51592259,0.1
5421697777702725090,562152,2018-12-01 20:10:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.64816685,0.1
6480188096536037776,560186,2018-11-26 07:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.81920683,0.1
18419185731730688305,558554,2018-11-21 18:02:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.62364371,0.1
1640802858136726583,556564,2018-11-16 03:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.57173392,0.1
16702602105455369454,554078,2018-11-09 05:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.66819132,0.1
1196226587866673684,552385,2018-11-04 11:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.42015247,0.1
15873620260905310582,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,422.17527708,0.1
6889174890350989800,548079,2018-10-23 10:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.4026967,0.1
8327377005610888372,543324,2018-10-10 03:00:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.06184607,0.1
5353037656745232514,542689,2018-10-08 08:38:51,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,100.0,0.00735
10509190685860434531,541727,2018-10-05 15:43:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.70157295,0.1
1700994476462154782,540076,2018-10-01 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.51727846,0.1
10219206760975090549,539273,2018-09-28 18:59:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,570.0,0.00735
5547569680494700449,538216,2018-09-25 19:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,411.12002624,0.1
422728643608929506,537824,2018-09-24 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.26177945,0.1
1906685831154847906,535722,2018-09-18 20:19:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.81154122,0.1
12541777901018348939,533095,2018-09-11 11:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.78062274,0.1
11513216458808188337,531753,2018-09-07 17:42:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,2130.0,0.00735
8726170338354286119,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.99177932,0.1
6170724676560960159,528198,2018-08-28 18:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.59222473,0.1
12300140894763413900,526350,2018-08-23 14:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.41669641,0.1
10558051497920873123,524491,2018-08-18 10:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,433.98942146,0.1
14711361139520740213,524303,2018-08-17 21:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.94853854,0.1
149661108846736625,522117,2018-08-11 18:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.8270437,0.1
15363410783828392258,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.89393037,0.1
663777808041715208,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.93627675,0.1
14623494017175666126,516737,2018-07-27 17:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.93109408,0.1
6274275088325740564,515225,2018-07-23 11:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.29593814,0.1
16569086030236950594,513639,2018-07-19 01:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,532.57555703,0.1
15156329006763693847,509074,2018-07-06 06:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,101.82261619,0.1
16067733078666293462,505902,2018-06-27 09:29:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-JBKL-ZUAV-UXMB-2G795,50.0,0.00735
910125383947886799,505446,2018-06-26 03:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,542.33557359,0.1
10603672462918199302,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,100.27576424,0.1
13962407283095069914,495688,2018-05-29 19:21:42,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1050.0,1.0
13529364515263313842,495461,2018-05-29 03:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,597.53323897,1.0
6100463687234890711,491465,2018-05-17 23:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,100.18626571,1.0
17069815642651461329,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,36.53,1.0
4149357143691555476,484334,2018-04-28 00:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,273.45,1.0
14413793316603693686,482861,2018-04-23 21:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.63,1.0
333572947279144296,482285,2018-04-22 07:22:37,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,400.0,1.0
4853074937558316350,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.63,1.0
17895620822970005462,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,299.98,1.0
10439052800429999687,475504,2018-04-03 07:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.77999999,1.0
1403434442565451266,474469,2018-03-31 10:06:17,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,800.0,1.0
7893051438816427657,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,303.36999999,1.0
7180342066809635185,473432,2018-03-28 12:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.63,1.0
1452785853328638058,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.28999999,1.0
1208811095812815669,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,58.54,1.0
1295229547741737838,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.16999999,1.0
9298218320899820669,465454,2018-03-06 04:26:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.40999999,1.0
2119102339469077982,463705,2018-03-01 06:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,184.04,1.0
14008170918640207541,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.04999999,1.0
2653190150908685473,462663,2018-02-26 08:49:57,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1230.0,1.0
6902145513979927542,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.21,1.0
14462103016965700881,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.11999999,1.0
9831042377851857799,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.07,1.0
16371930200651861323,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,53.49999999,1.0
8007745616407783126,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.19,1.0
18125242087816953595,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.99999999,1.0
14422337554941230389,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.03999999,1.0
847289975822246255,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,61.85,1.0
9357660413373941043,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.05,1.0
17679519955413085288,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,63.28999999,1.0
5971936756659307578,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.7,1.0
8922121105408077188,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.09999999,1.0
4245803641247930086,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.99,1.0
5075148686264885296,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,71.8,1.0
10352404125956030674,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.3,1.0
2497604909011188275,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,54.6,1.0
9939903394378054197,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,64.83,1.0
6607329196634035024,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,71.12,1.0
941874495208294442,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.05,1.0
8586582511962685859,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,71.68999999,1.0
5538428584449537945,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,61.67,1.0
13520619472425953257,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.74999999,1.0
14292926067443410486,439454,2017-12-23 11:37:25,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-495P-YZ8U-TW8P-6UQCX,479.0,1.0
11287800671390489218,439381,2017-12-23 06:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,309.63,1.0
5567699832091564932,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,53.45999999,1.0
11668413640395598197,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,64.86,1.0
6596107345479298806,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.95,1.0
4785288077876885048,437570,2017-12-18 04:39:09,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-495P-YZ8U-TW8P-6UQCX,3361.0,1.0
2901084603610092011,437568,2017-12-18 04:23:27,Ordinary Payment,S-HKP6-854Q-TSBG-B563D,S-MPJS-2GNY-KUPB-C7SVD,3150.0,1.0
9286975281031252614,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.31,1.0
4743844350768962263,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.08,1.0
5856234322379657141,435517,2017-12-12 11:15:31,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1800.0,1.0
7455606305057511646,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,57.01,1.0
10698665656764856780,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,58.79,1.0
11987844213610813755,434670,2017-12-10 02:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,358.15,1.0
12803227748709540643,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,52.34,1.0
7662158885546700385,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,118.14,1.0
2062928422832181976,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,53.2,1.0
10605779235730272559,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,55.65,1.0
17817689178790351425,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,67.99999999,1.0
14407363657129112403,430869,2017-11-29 11:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,204.77,1.0
2107934303855419271,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.77999999,1.0
5657654904483013513,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,50.7,1.0
1327772179366021122,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,51.9,1.0
18180139022014446278,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,56.31,1.0
6012837863956159747,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MPJS-2GNY-KUPB-C7SVD,53.32,1.0
