ID,Height,timestamp,Type,From,To,Amount,Fee
12511892659693208106,545322,2018-10-15 17:30:22,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
9263301331345916366,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64YT-NBSK-JLMM-5UK6Q,1e-07,1.0
9431637187186405172,365394,2017-05-29 22:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,1.0,1.0
4637001713010573221,359724,2017-05-14 02:39:08,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4355475058335329341,359717,2017-05-14 02:12:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
7004176730050894928,358858,2017-05-11 16:29:14,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15045844262528736862,358852,2017-05-11 16:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
4523974803146165913,358315,2017-05-10 03:33:03,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5704025112664079511,358292,2017-05-10 02:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
8770510227766973668,356478,2017-05-05 00:14:49,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9128684683264292794,356471,2017-05-05 00:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
12224830448437724932,355326,2017-05-01 19:10:37,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4505722866216061375,355322,2017-05-01 18:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
11427087310218233519,354907,2017-04-30 15:19:50,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12214169227339477829,354906,2017-04-30 15:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
13548555762522663984,353958,2017-04-27 23:09:11,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13597301863614495456,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
13355117591554261242,349535,2017-04-15 14:12:13,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12675179660636503229,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
3970208677388185273,348616,2017-04-13 00:23:57,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4397920148109855339,348614,2017-04-13 00:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
7653490398104148769,348261,2017-04-12 00:44:18,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16292544422164821594,348256,2017-04-12 00:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
7169929149099003573,347402,2017-04-09 15:42:38,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11394924678988539358,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
31070818615696452,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
15123197927860574544,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64YT-NBSK-JLMM-5UK6Q,2.0,1.0001
11374835330784459339,344700,2017-04-02 01:11:04,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16638587585263699013,344694,2017-04-02 00:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
18169295989122739730,344694,2017-04-02 00:55:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
17507061291686005816,342889,2017-03-27 23:51:37,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15720614339264009050,342887,2017-03-27 23:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
2826580258456897222,342887,2017-03-27 23:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
17440880448857323697,341529,2017-03-24 04:31:42,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16904582855313122625,341526,2017-03-24 04:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
5689099481549021216,340768,2017-03-22 01:27:40,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12655446867689117008,340767,2017-03-22 01:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
17895293443965199764,340283,2017-03-20 17:10:17,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18164735677531642746,340282,2017-03-20 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
4560420197035647056,337448,2017-03-12 18:48:22,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10544553256023006999,337445,2017-03-12 18:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
10525306190881115610,335747,2017-03-08 01:03:19,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17945664108251982832,335745,2017-03-08 00:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
7670680714736701019,335062,2017-03-06 03:27:20,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16510187340135032154,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,1.0,1.0
4665716232184063649,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,1.0,2.0
7819667689638866669,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,1.0,3.0
15243958739679353994,334930,2017-03-05 18:08:04,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14845949462516842614,334924,2017-03-05 17:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
8289035574164752109,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,2.0
4718339165642890697,334700,2017-03-05 02:55:06,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17009593591198117849,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,3.0,3.0
4728342875741072859,334640,2017-03-04 22:19:45,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6882945537332524638,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,2.0
12168977647596386258,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,2.0
11916265277483728903,334526,2017-03-04 14:57:24,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17750096077587113341,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
10001495454805044687,334373,2017-03-04 04:38:16,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16079624461658894275,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,3.0,3.0
4798464474957063852,334288,2017-03-03 22:58:42,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15450078529092134912,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,20.0,1.0
12652606184885659091,334187,2017-03-03 16:22:02,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11076573247695501751,334183,2017-03-03 16:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
13530831834804460319,333896,2017-03-02 20:30:45,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8790083628883789536,333892,2017-03-02 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
11724288884053687562,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,1.0
15135100133193306752,333582,2017-03-01 23:39:26,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10921884772775139762,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,5.0,2.0
4950108097768021428,333450,2017-03-01 14:42:08,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8165434898236571147,333447,2017-03-01 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
563194677046903266,332880,2017-02-28 00:16:16,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6546915355951731437,332877,2017-02-28 00:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
4778484282041351045,332875,2017-02-28 00:02:10,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4728047759023286585,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,6.0,5.0
6389937057720799281,332654,2017-02-27 09:20:46,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2566176005686961453,332652,2017-02-27 09:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
3110546116963150517,332519,2017-02-27 00:06:52,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16767488546932645536,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,5.0,5.0
11208075536365764464,331895,2017-02-25 06:26:45,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16289695453468810650,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,2.0
11957713980756874186,331862,2017-02-25 04:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
11548152361946802855,331833,2017-02-25 02:28:44,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7360220403610681412,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,4.0,4.0
8753403257579801543,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64YT-NBSK-JLMM-5UK6Q,2.0,1.0
10814329373687723721,331457,2017-02-24 01:07:13,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7975850454837599059,331455,2017-02-24 00:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
1118515771659020357,331120,2017-02-23 02:38:06,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16591185358427782924,331118,2017-02-23 02:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
17991976595070163132,330385,2017-02-21 01:41:49,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3691361725904286347,330379,2017-02-21 01:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
5605792617370666874,330379,2017-02-21 01:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
7928896595515676181,330303,2017-02-20 19:51:51,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2599293934221670313,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64YT-NBSK-JLMM-5UK6Q,10.0,2.0
7405009739923152595,329544,2017-02-18 16:46:37,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1667699770594013853,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
11890877474756010215,329534,2017-02-18 15:55:54,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9132796665274611074,329528,2017-02-18 15:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
8359351959435339970,328599,2017-02-16 01:16:48,Ordinary Payment,S-64YT-NBSK-JLMM-5UK6Q,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9269294800268784980,328595,2017-02-16 00:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
8767372347474258823,328595,2017-02-16 00:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
3771796888739723783,328594,2017-02-16 00:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64YT-NBSK-JLMM-5UK6Q,3.0,1.0
