ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QE3X-7NQ7-KGGW-2Q7V3,1e-08,0.58065
4483249864961067733,456617,2018-02-09 11:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE3X-7NQ7-KGGW-2Q7V3,0.1728993,1.0
12833439062725781081,454079,2018-02-02 09:42:41,Reward Recipient Assignment,S-QE3X-7NQ7-KGGW-2Q7V3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14064420680967260742,453818,2018-02-01 15:48:29,Reward Recipient Assignment,S-QE3X-7NQ7-KGGW-2Q7V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
461802762810306183,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,0.97910323,1.0
15070193034138499560,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,3.18611071,1.0
5056297321093431199,452723,2018-01-29 14:03:50,Reward Recipient Assignment,S-QE3X-7NQ7-KGGW-2Q7V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
788597968311798396,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,1.18886946,1.0
14958921587565598383,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,3.48901786,1.0
16330509546200420404,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,1.39777791,1.0
4468718622364498628,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,1.47323159,1.0
7175337013017203617,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,1.85775406,1.0
7271542247158045862,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,2.42909892,1.0
12279142834460437199,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,3.05498135,1.0
11829434163968739903,449082,2018-01-19 09:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QE3X-7NQ7-KGGW-2Q7V3,0.55734524,1.0
17639776382500250267,448418,2018-01-17 13:08:08,Reward Recipient Assignment,S-QE3X-7NQ7-KGGW-2Q7V3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3497132726078239500,448413,2018-01-17 12:53:48,Reward Recipient Assignment,S-QE3X-7NQ7-KGGW-2Q7V3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1695362851356957956,448387,2018-01-17 11:12:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QE3X-7NQ7-KGGW-2Q7V3,18.0,2.0
902037898887293321,448384,2018-01-17 11:00:28,Account Update,S-QE3X-7NQ7-KGGW-2Q7V3,,0.0,1.0
4186106376236160229,448382,2018-01-17 10:49:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QE3X-7NQ7-KGGW-2Q7V3,1.0,1.0
