ID,Height,timestamp,Type,From,To,Amount,Fee
17230534850741623519,399838,2017-09-03 16:18:15,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
11201307346429555334,399828,2017-09-03 15:42:37,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,10000.0,1.0
8747177117231210407,399814,2017-09-03 14:45:01,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9105486431925410010,399805,2017-09-03 14:16:04,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-QJMC-K4K3-GE22-9Z9NV,1000.0,1.0
623374665450988917,399755,2017-09-03 11:11:05,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
6502235230770307849,399746,2017-09-03 10:42:22,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
6551302097543893299,399594,2017-09-03 00:13:11,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
248625385481763298,399593,2017-09-02 23:57:27,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
2392241532404961929,399514,2017-09-02 18:47:07,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
11078492970741542046,399506,2017-09-02 18:10:47,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
9526117488384742569,399476,2017-09-02 16:11:00,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
5435464672670749054,399474,2017-09-02 16:02:08,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,50.0,1.0
12575178260540333372,399421,2017-09-02 12:43:17,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,239.0,1.0
6617091291297842192,399417,2017-09-02 12:27:49,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,240.0,1.0
263247463993152035,399201,2017-09-01 21:42:45,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
18347783198857857969,399194,2017-09-01 21:10:10,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-QJMC-K4K3-GE22-9Z9NV,3000.0,1.0
1889154196618134693,399118,2017-09-01 16:39:34,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
14622580498446046325,399117,2017-09-01 16:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJMC-K4K3-GE22-9Z9NV,7.0,1.0
1355855208491568192,375354,2017-06-26 18:42:26,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,278188.96257889,1.0
12062098318537484406,375344,2017-06-26 18:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJMC-K4K3-GE22-9Z9NV,278189.96257889,2.0
5913498377742055302,375344,2017-06-26 18:11:12,Ordinary Payment,S-QJMC-K4K3-GE22-9Z9NV,S-9A7D-FFFG-8AXK-5QH2N,119998.0,1.0
5288916296173902434,375343,2017-06-26 18:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJMC-K4K3-GE22-9Z9NV,119999.0,1.0
