ID,Height,timestamp,Type,From,To,Amount,Fee
635237253313227914,500411,2018-06-12 00:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,3.5174626,1.0
5445450634496822128,499219,2018-06-08 16:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.99579793,1.0
15897841008094780109,498721,2018-06-07 07:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.08207999,1.0
12221764225322625168,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.19640231,1.0
10268604848747699398,496153,2018-05-31 02:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.40231046,1.0
1104584147884799042,495661,2018-05-29 17:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.12930955,1.0
11427412678251830434,495167,2018-05-28 08:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.01427815,1.0
12858532460527711900,493614,2018-05-23 23:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.55039982,1.0
9579415849218138035,493106,2018-05-22 13:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.06804709,1.0
3845598880962022564,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.81827457,1.0
17257823287659682786,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.02488871,1.0
3805017930035830640,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00614411,1.0
15542609786241251394,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.66769237,1.0
339040545857202934,488951,2018-05-10 22:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.38763095,1.0
4418039058979125258,488432,2018-05-09 12:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00819613,1.0
11600787198228057453,487919,2018-05-08 01:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.27121295,1.0
1601772724389142468,487395,2018-05-06 14:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.04922198,1.0
5560888824777284766,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,9.26405813,1.0
17246898943552011822,485953,2018-05-02 13:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.13626854,1.0
10338208214599015663,483577,2018-04-25 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.0005912,1.0
10484659228239040363,482085,2018-04-21 17:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00831742,1.0
6477208365658373884,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.69250506,1.0
8409811492744313502,465979,2018-03-07 15:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.25278084,1.0
17966667607619551196,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,2.1623104,1.0
3703590895975287495,464957,2018-03-04 19:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.58411171,1.0
18047721280330615707,464465,2018-03-03 10:04:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00921362,1.0
13938442009794089028,463738,2018-03-01 09:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00160491,1.0
1002148651979675110,463403,2018-02-28 10:42:23,Ordinary Payment,S-BRS4-A9A5-VVS5-G6MDU,S-Y6H5-EWGK-FYPM-HW38E,356.74160552,1.0
8832201799886965275,463393,2018-02-28 10:01:58,Arbitrary Message,S-BRS4-A9A5-VVS5-G6MDU,S-Y6H5-EWGK-FYPM-HW38E,0.0,1.0
18248214627103763712,463391,2018-02-28 09:53:21,Ordinary Payment,S-Y6H5-EWGK-FYPM-HW38E,S-BRS4-A9A5-VVS5-G6MDU,1.0,1.0
938245012517299441,462957,2018-02-27 04:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00207251,1.0
18090131818683856108,462384,2018-02-25 14:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,5.85598585,1.0
16189959117180069617,461887,2018-02-24 04:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,5.52673844,1.0
16769685615174215697,461389,2018-02-22 19:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00753288,1.0
12279536201425714289,460554,2018-02-20 11:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,2.40593665,1.0
8472222781850509768,460059,2018-02-19 02:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00617716,1.0
16860872443140052128,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,6.48024187,1.0
12360538869677547053,458302,2018-02-14 04:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,8.82271073,1.0
16607970653652081582,457808,2018-02-12 19:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,138.15506672,1.0
17482430269029577308,457314,2018-02-11 10:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.00335668,1.0
18242355937443594625,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,5.66880285,1.0
11047093755029867814,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.35542118,1.0
15630854486809907563,455061,2018-02-05 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,1.94327273,1.0
15032425091288672155,454569,2018-02-03 17:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,2.2422301,1.0
13603932229119354793,454077,2018-02-02 09:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,0.01046719,1.0
2924429422914515700,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,2.06757677,1.0
7040887789822427658,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6H5-EWGK-FYPM-HW38E,7.92000101,1.0
11418794291751401158,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-Y6H5-EWGK-FYPM-HW38E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12022071770470043662,450686,2018-01-23 21:05:06,Account Update,S-Y6H5-EWGK-FYPM-HW38E,,0.0,1.0
8377414959413506661,450684,2018-01-23 21:01:52,Ordinary Payment,S-MHF9-UZT7-M2UQ-E7GS3,S-Y6H5-EWGK-FYPM-HW38E,4.0,1.0
