ID,Height,timestamp,Type,From,To,Amount,Fee
12027390694526141264,780213,2020-08-02 14:38:15,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-4Y3L-HTP3-9HX5-2QU9P,11.6031,0.00735
14427279853581078850,742044,2020-04-18 02:55:04,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-NFAF-2DWB-AE58-9UHEV,5.0,0.0441
22973004875253097,740720,2020-04-14 10:33:59,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0441
7458068682608399151,739799,2020-04-11 19:43:36,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DE99-8GF2-F3PE-CG7PB,16.0,0.03675
6858717708958131736,739780,2020-04-11 18:46:15,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-NYUD-L9JW-U33W-87K76,5.0,0.0294
7307103438521124854,739613,2020-04-11 07:51:26,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0441
4341061965525931001,738628,2020-04-08 13:33:13,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-D5PG-SG3N-5BBQ-AKEK7,6.0,0.00735
9287551591050843780,734901,2020-03-29 03:34:58,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-V8CD-WQET-J3JR-AH4P8,1.0,0.00735
6140059460577609792,734627,2020-03-28 09:13:30,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0441
10286130204470205550,733002,2020-03-23 20:07:43,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0588
3148508486703936170,726470,2020-03-05 13:44:42,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.0441
8706305014988013045,725476,2020-03-02 18:50:57,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-GFZB-CKR3-FEUC-DNS92,7.0,0.03675
1033847020217796470,725372,2020-03-02 11:37:03,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-5G9V-A94R-UFM9-4K7TM,2.0,0.00735
17048639384509307521,724111,2020-02-27 23:11:32,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-DE99-8GF2-F3PE-CG7PB,7.0,0.0294
4107894306665647884,721653,2020-02-21 02:26:30,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-DE99-8GF2-F3PE-CG7PB,1.0,0.05145
4470746118939649658,721634,2020-02-21 00:42:41,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0294
17218173161701317410,721269,2020-02-20 00:17:17,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-DE99-8GF2-F3PE-CG7PB,3.0,0.0147
405585212484328486,719656,2020-02-15 12:25:52,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-DE99-8GF2-F3PE-CG7PB,4.0,0.0147
16763052493388378788,718018,2020-02-10 22:22:17,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0441
500962224875971964,717675,2020-02-09 23:06:57,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
6721999654005181628,717089,2020-02-08 07:36:01,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.00735
2647914500589179469,713486,2020-01-29 05:35:14,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-PPXC-WD46-PQBE-9E5ZF,4.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE99-8GF2-F3PE-CG7PB,10.0,0.0588
