ID,Height,timestamp,Type,From,To,Amount,Fee
6314628861446499183,780604,2020-08-03 16:53:02,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.0588
17021889773470250925,742355,2020-04-19 00:22:46,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-6B68-X44H-JTWZ-CE6DL,3.0,0.03675
6488683630282939244,742326,2020-04-18 21:59:55,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-6B68-X44H-JTWZ-CE6DL,2.0,0.03675
11948445784893143075,741314,2020-04-16 02:00:18,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-YNA3-W4T7-6MND-46XMJ,4.0,0.02205
8247546527845872314,739407,2020-04-10 17:53:58,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-6B68-X44H-JTWZ-CE6DL,1.0,0.05145
14707203924077218589,738438,2020-04-08 01:04:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0147
4233327104714012115,737296,2020-04-04 20:21:15,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CQL5-MTW2-SJZY-AFC4H,3.0,0.05145
15862126614826565568,736986,2020-04-03 23:31:19,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6B68-X44H-JTWZ-CE6DL,2.0,0.0441
6121666460529057289,736898,2020-04-03 17:52:11,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-6B68-X44H-JTWZ-CE6DL,1.0,0.05145
10335153223375949750,736702,2020-04-03 04:20:40,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.00735
6243678539044333976,735200,2020-03-29 23:56:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.02205
7230177013614810007,733874,2020-03-26 06:53:41,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-6B68-X44H-JTWZ-CE6DL,1.0,0.0441
6190441484914014837,733807,2020-03-26 02:23:26,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-6B68-X44H-JTWZ-CE6DL,2.0,0.0294
17436059315813226597,732874,2020-03-23 11:23:38,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.05145
5757337141980578692,732476,2020-03-22 08:48:35,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-6B68-X44H-JTWZ-CE6DL,4.0,0.02205
17150914676213207959,732279,2020-03-21 19:58:42,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-7EDS-GPBS-YXVM-84KLA,1.0,0.0294
9737391661382140135,730581,2020-03-17 01:47:25,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-6B68-X44H-JTWZ-CE6DL,3.0,0.0441
2463607397454149491,726273,2020-03-05 00:35:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CTJH-L5W5-FP3P-DLMZ5,3.0,0.0294
8827880387066019034,726248,2020-03-04 22:55:24,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CRFN-LKD4-S75W-4D5MB,5.0,0.0441
5062381993494813349,725661,2020-03-03 07:30:36,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-6B68-X44H-JTWZ-CE6DL,5.0,0.02205
10643308802023679863,725076,2020-03-01 15:42:38,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-HK4L-S58L-4EN3-7PZ3Q,3.0,0.0588
6299880054195746982,724708,2020-02-29 15:26:11,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.0588
9041145098251374028,724406,2020-02-28 19:04:56,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-6B68-X44H-JTWZ-CE6DL,3.0,0.0588
2534156059199813179,723811,2020-02-27 02:59:23,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6B68-X44H-JTWZ-CE6DL,5.0,0.0588
6054866674784844988,723165,2020-02-25 07:45:10,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-EZWN-APUV-6V5K-HEG82,1.0,0.03675
2286381706686766966,721840,2020-02-21 14:57:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-5SVZ-NYAH-BR66-ELH9V,7.0,0.0588
17647531637249648690,721509,2020-02-20 16:18:21,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-6B68-X44H-JTWZ-CE6DL,5.0,0.0588
7231984988987788046,721420,2020-02-20 10:44:44,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0294
7347537207415949942,721408,2020-02-20 09:48:06,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-3LAA-RV6D-DZH2-AYRR3,4.0,0.0441
12149739716185684866,721377,2020-02-20 07:52:40,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-SA8H-NNKQ-3CWL-C9MFK,11.0,0.0441
11232398866314624903,721248,2020-02-19 22:51:26,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-6B68-X44H-JTWZ-CE6DL,19.0,0.0588
2481386025905385272,720406,2020-02-17 14:16:47,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-6B68-X44H-JTWZ-CE6DL,1.0,0.03675
16476347850166357026,719771,2020-02-15 19:40:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-35YM-XRDK-9R47-DDLZ7,1.0,0.05145
6081609459329956175,719519,2020-02-15 02:52:23,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-6B68-X44H-JTWZ-CE6DL,1.0,0.0441
6584840059314923564,718036,2020-02-10 23:19:08,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-WV7F-UTWA-9V7X-8ZHUP,2.0,0.03675
7460044807552773158,716744,2020-02-07 08:21:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-52TR-FDWB-QG4U-F4T9X,5.0,0.0441
9668189786279003467,715709,2020-02-04 10:27:53,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6B68-X44H-JTWZ-CE6DL,6.0,0.03675
15051637941492481981,714654,2020-02-01 11:42:24,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-5SEQ-MEFJ-4YKM-4VTY7,2.0,0.0294
83089084005147806,714565,2020-02-01 06:14:54,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-6B68-X44H-JTWZ-CE6DL,2.0,0.03675
17290409244010211709,714506,2020-02-01 02:06:33,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6B68-X44H-JTWZ-CE6DL,10.0,0.0441
