ID,Height,timestamp,Type,From,To,Amount,Fee
11154296072046400012,779968,2020-08-01 22:21:18,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0294
6848593051668192092,739183,2020-04-10 03:22:18,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.0588
16654737425938011764,737202,2020-04-04 13:57:24,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-PHVD-LFWE-U422-64XTF,5.0,0.0294
15122671410912000198,736855,2020-04-03 14:33:50,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.03675
7721585813653935296,736632,2020-04-02 23:38:02,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-4AFR-3SY5-L546-CZA2E,4.0,0.05145
11068589019065181943,735865,2020-03-31 20:18:06,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-9R8S-Q27D-HJ4R-DZ2E2,5.0,0.03675
13793821795542154689,735739,2020-03-31 11:51:49,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-TPFY-Y2HX-L3R2-5EV9S,28.0,0.00735
13845919548180108043,735709,2020-03-31 09:43:07,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-PU34-GS6K-TQUD-CDDG7,24.0,0.0294
9484881932887041067,735267,2020-03-30 04:21:08,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-DKKJ-H9DF-GW4R-CFQB4,11.0,0.05145
7910489989517358567,734713,2020-03-28 15:06:43,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.00735
8100980591122127521,733435,2020-03-25 01:12:27,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-MP2W-RDPQ-WWS5-882BW,5.0,0.0588
1167468453621155361,732007,2020-03-21 01:04:26,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-DKKJ-H9DF-GW4R-CFQB4,8.0,0.05145
13045141076376044974,731716,2020-03-20 05:56:24,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-SBSJ-TKXV-GLJQ-47XU5,21.0,0.03675
4100386345862658120,731705,2020-03-20 05:06:14,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-DKKJ-H9DF-GW4R-CFQB4,4.0,0.02205
5410064557470117348,730420,2020-03-16 15:06:15,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-DKKJ-H9DF-GW4R-CFQB4,18.0,0.0588
5004090786201679529,730016,2020-03-15 11:52:10,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-DKKJ-H9DF-GW4R-CFQB4,10.0,0.03675
5292919278084752840,729985,2020-03-15 09:58:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DKKJ-H9DF-GW4R-CFQB4,34.0,0.0147
16309976010629269898,728169,2020-03-10 07:25:09,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-DKKJ-H9DF-GW4R-CFQB4,7.0,0.0588
9890835665236961720,726182,2020-03-04 18:26:08,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
11399669588020462099,725629,2020-03-03 05:08:17,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-2TWW-BJDF-2QT9-C7FYL,2.0,0.00735
13280592005756473475,724665,2020-02-29 11:58:09,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-DKKJ-H9DF-GW4R-CFQB4,2.0,0.0588
2790234235037829472,723971,2020-02-27 13:51:37,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.02205
6394404048787009224,719661,2020-02-15 12:42:55,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0294
17043348916949576849,718622,2020-02-12 14:45:48,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.0147
1815626206525909750,715684,2020-02-04 09:11:41,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.0588
8566631234847472310,715148,2020-02-02 20:58:01,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-2AZN-96PS-UKXK-HA7BD,12.0,0.0588
15628854497843139210,712743,2020-01-27 04:00:55,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-DKKJ-H9DF-GW4R-CFQB4,2.0,0.0441
3053075595125087701,712586,2020-01-26 17:24:43,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-DKKJ-H9DF-GW4R-CFQB4,3.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKKJ-H9DF-GW4R-CFQB4,10.0,0.0735
