ID,Height,timestamp,Type,From,To,Amount,Fee
10445921676488166803,441208,2017-12-28 08:43:28,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
1851559356903665231,441192,2017-12-28 07:53:42,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,600.0,1.0
16313812871845626203,376150,2017-06-28 23:50:28,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,2242.14460587,1.0
4928328049649158846,376139,2017-06-28 23:18:21,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,2243.14460587,1.0
13693331081866803323,361421,2017-05-18 19:58:44,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
10413873223563092644,361418,2017-05-18 19:49:09,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,2000.0,1.0
5087906785608197535,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U3N-F36S-NV7W-7BFQY,2.0,1.0001
17887395075118939517,342848,2017-03-27 21:10:15,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
546559049387792385,342846,2017-03-27 21:02:33,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,611.0,1.0
4498073179692922050,341583,2017-03-24 08:00:55,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
7387382676996888964,341582,2017-03-24 07:55:53,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,332.0,1.0
2353389394519176786,339616,2017-03-18 20:08:46,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9920552745056334688,339615,2017-03-18 20:05:27,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,1900.0,1.0
4914030341453200076,339298,2017-03-17 23:10:25,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
607461705680208157,339294,2017-03-17 22:57:14,Ordinary Payment,S-XR68-CR93-ESNF-CPXDN,S-8U3N-F36S-NV7W-7BFQY,131.0,1.0
6403631000918331290,339294,2017-03-17 22:57:14,Ordinary Payment,S-8U3N-F36S-NV7W-7BFQY,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
18383154939695018183,339293,2017-03-17 22:47:51,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,164.0,1.0
