ID,Height,timestamp,Type,From,To,Amount,Fee
5342122832784996886,1033933,2022-07-08 23:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.09064935,0.02
13661041837379936177,1020160,2022-05-31 15:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.05617395,0.0147
1103436761686878484,1012530,2022-05-10 11:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.05940315,0.0147
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AHDG-LVPD-PQJ7-GGVFK,2.19e-06,0.0735
8307868877479461404,966229,2022-01-01 18:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,99.99701383,0.0588
16900045262412427865,955114,2021-12-01 21:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.01431164,0.0147
13429389476241073165,942274,2021-10-27 04:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.00603509,0.0147
17390736592342407614,934367,2021-10-05 04:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.01704447,0.0147
7849815472843277672,927670,2021-09-16 14:22:56,Add Commitment,S-AHDG-LVPD-PQJ7-GGVFK,,0.0,0.0147
14031056269687906034,927096,2021-09-14 23:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.01181864,0.0147
2352484804822620626,919576,2021-08-25 02:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.00554893,0.0147
8354127718010482352,911451,2021-08-02 12:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.01740869,0.02205
379166380852584070,903526,2021-07-11 11:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.02593328,0.0147
9065673251260569542,895177,2021-06-18 06:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.06202729,0.0147
7400816013379625600,890678,2021-06-05 18:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.06710762,0.0441
1296371983139552769,886716,2021-05-25 18:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,99.99072238,0.03675
8443873179951578153,884349,2021-05-19 04:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.12044749,0.0294
3292202758469638684,882688,2021-05-14 13:56:59,Add Commitment,S-AHDG-LVPD-PQJ7-GGVFK,,0.0,0.0294
4642660613203352752,877885,2021-05-01 04:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHDG-LVPD-PQJ7-GGVFK,100.18886574,0.0147
4946444497262828010,866346,2021-03-30 02:29:28,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2413522342834187948,866315,2021-03-30 00:25:48,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9671598168833353310,763866,2020-06-18 04:03:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,16.2880901,0.1
15541441396124693769,761366,2020-06-11 04:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,17.20987395,0.1
4396403929143924492,758856,2020-06-04 04:04:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,0.11102639,0.1
7705659658603630022,758777,2020-06-03 23:04:53,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
15106714868282489565,742693,2020-04-19 22:47:21,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2090960993417741747,742563,2020-04-19 14:03:45,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
340058461910856666,737125,2020-04-04 08:54:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,1.05506079,0.1
11738315856005808022,734633,2020-03-28 10:01:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,10.40138591,0.1
15365382410396941203,732134,2020-03-21 09:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,10.75154806,0.1
14034320011718083710,729626,2020-03-14 09:54:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,7.35289093,0.1
1993655979133464115,727132,2020-03-07 10:03:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,5.38100444,0.1
2670955738636956055,724632,2020-02-29 09:59:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,13.17982886,0.1
4240542895908874333,722126,2020-02-22 09:53:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,15.15597055,0.1
6365805460932225513,719628,2020-02-15 09:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,3.99284693,0.1
14663123712371625102,717121,2020-02-08 09:45:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,17.14373778,0.1
14604498395360281240,714623,2020-02-01 09:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,6.3478951,0.1
18353176497425939882,712120,2020-01-25 09:43:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,0.13187977,0.1
11513667310752981486,701216,2019-12-25 21:45:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,7.05525907,0.1
9940722161039206774,698720,2019-12-18 21:45:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,0.08091389,0.1
6748107574838595804,684227,2019-11-08 08:56:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,9.7357225,0.1
7571054045256429426,681723,2019-11-01 08:57:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,19.98722604,0.1
4348234481061789333,679206,2019-10-25 07:54:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,13.60465298,0.1
6396405655472008081,676710,2019-10-18 07:53:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,5.95115462,0.1
1443996446597979983,674206,2019-10-11 07:57:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,6.49071313,0.1
1912704839161932753,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHDG-LVPD-PQJ7-GGVFK,0.0,0.0735
4639793993944487172,671703,2019-10-04 07:48:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,11.85142882,0.1
7667106074075453466,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHDG-LVPD-PQJ7-GGVFK,0.0,0.06615
15691301116212065999,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHDG-LVPD-PQJ7-GGVFK,0.0,0.06615
17580239083606323987,669198,2019-09-27 08:01:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHDG-LVPD-PQJ7-GGVFK,0.0,0.0735
2340799869341941125,669197,2019-09-27 07:47:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,11.74241512,0.1
3976433578046450946,666696,2019-09-20 07:59:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,12.21480179,0.1
12450739853701401124,664194,2019-09-13 07:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,8.50308758,0.1
13637825708269940883,661697,2019-09-06 07:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,9.32467416,0.1
7814236606115964897,659187,2019-08-30 07:50:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,12.3117149,0.1
4300902869278528475,656692,2019-08-23 07:50:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,3.06007298,0.1
12377483626117848929,654193,2019-08-16 07:48:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,2.25276592,0.1
14415991367327591259,651684,2019-08-09 07:49:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,16.67486418,0.1
182420880984551143,649184,2019-08-02 07:53:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,0.43232465,0.1
8502547715795927520,642843,2019-07-15 14:51:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,4.69302669,0.1
9317134307418904827,640346,2019-07-08 14:49:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,13.83438642,0.1
5562304796002599585,637845,2019-07-01 15:00:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,0.25074114,0.1
5499622070738082581,635148,2019-06-24 01:40:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,262.50411654,0.1
11138851727173307308,632645,2019-06-17 01:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,2.88103182,0.1
14941321116650728119,630137,2019-06-10 01:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,6.51949364,0.1
1358418552974337925,627634,2019-06-03 01:38:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,8.93305489,0.1
9928019029574214904,625134,2019-05-27 02:03:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,18.38534955,0.1
5852647978323677191,622634,2019-05-20 01:39:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,21.84483889,0.1
13500525763625974343,620130,2019-05-13 01:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,25.55883006,0.1
12270532648686903072,617622,2019-05-06 01:29:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,17.38991547,0.1
16784220870193124891,615117,2019-04-29 01:34:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,20.46375917,0.1
3568247977084292064,612615,2019-04-22 01:34:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,23.19236567,0.1
8665367547932239228,610109,2019-04-15 01:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,35.73074763,0.1
11605948161598625142,607603,2019-04-08 01:27:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,20.25498325,0.1
12459828853567793610,605100,2019-04-01 01:12:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,19.73124413,0.1
12852683451201893732,602622,2019-03-25 02:16:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,15.02909839,0.1
17534447178508550158,600111,2019-03-18 02:04:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,7.14726609,0.1
332639477083721879,597616,2019-03-11 02:25:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,18.45148174,0.1
16563777042440256086,595115,2019-03-04 02:04:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,21.18912999,0.1
15291183370700731797,592615,2019-02-25 02:07:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,15.77847995,0.1
3056788457696784754,590105,2019-02-18 02:02:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,16.45283762,0.1
3973769809719787341,590105,2019-02-18 02:02:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,16.45283762,0.1
11853934793490995221,587615,2019-02-11 02:29:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,13.30520164,0.1
832799907222708996,585112,2019-02-04 02:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,14.08367821,0.1
764157412069966814,582612,2019-01-28 01:58:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,16.02968297,0.1
17223771057082329135,580112,2019-01-21 02:03:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,22.13178519,0.1
10287490898546474629,577608,2019-01-14 01:56:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,18.15602569,0.1
15420724826977011538,575117,2019-01-07 01:59:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,18.57526323,0.1
7573947403693781227,572609,2018-12-31 01:55:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,30.86149218,0.1
1498925284332812289,570104,2018-12-24 01:47:55,Arbitrary Message,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17394678476143211737,569816,2018-12-23 06:53:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,50.80079847,0.1
11767108231923672296,569243,2018-12-21 16:18:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AHDG-LVPD-PQJ7-GGVFK,0.0,0.09555
6265893424636004373,569242,2018-12-21 16:15:28,Arbitrary Message,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
4557197932058052285,569215,2018-12-21 14:00:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,1.0,0.00735
3267159683542583137,563186,2018-12-04 17:29:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,24.50037197,0.1
16778290354705721907,560688,2018-11-27 17:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,45.04628519,0.1
15921907178007786641,558332,2018-11-21 02:53:14,Arbitrary Message,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5522855871334752428,558188,2018-11-20 17:34:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,14.27833234,0.1
9401326459486364544,555696,2018-11-13 18:02:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,32.30671862,0.1
13809341157753682088,553183,2018-11-06 17:14:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,23.75703246,0.1
12630048425545925935,550684,2018-10-30 17:16:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,33.32039122,0.1
5120268526787189883,548161,2018-10-23 16:13:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,10.9111547,0.1
17798729876017295167,545658,2018-10-16 16:16:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,405.02732525,0.1
16131761931802429298,543103,2018-10-09 12:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,23.33171368,0.1
6559385947912997056,540600,2018-10-02 12:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,13.87797786,0.1
18384157872864225661,538089,2018-09-25 12:00:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,17.72557507,0.1
11742697078573788287,535596,2018-09-18 11:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,144.52058855,0.1
16446182357181772725,533089,2018-09-11 11:48:25,Arbitrary Message,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
2961242487825585341,532909,2018-09-10 23:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AHDG-LVPD-PQJ7-GGVFK,2.0,0.00735
16775665115647259396,528452,2018-08-29 12:01:38,Arbitrary Message,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
117628624318898681,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
9283589112664228969,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,5.62860973,1.0
9913455090487284341,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.91039076,1.0
15553575714220664261,523739,2018-08-16 07:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.67070917,1.0
5982325670357394704,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.18739531,1.0
9456099418692959297,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.13081947,1.0
11568292950749834356,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,3.16240859,1.0
5859301611131240058,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,3.33462165,1.0
9558410108936162084,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.40981173,1.0
10880420562880936055,520726,2018-08-07 21:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.9725216,1.0
110334156158776101,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.6748508,1.0
4028696299681378757,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,2.83825495,1.0
17546766143620257663,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,4.54927755,1.0
14378223324570553019,518688,2018-08-02 04:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.17261883,1.0
16670617293784719638,518176,2018-07-31 18:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.00569516,1.0
17652158897695525477,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,4.73320389,1.0
1202731019098570363,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,4.92295104,1.0
110475654907901134,513541,2018-07-18 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,2.18231037,1.0
3279552427224300650,513035,2018-07-17 08:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.10972986,1.0
12513530317983571725,512541,2018-07-15 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.91736491,1.0
11486349283336849140,512029,2018-07-14 13:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.68512236,1.0
14752712493761750232,511533,2018-07-13 03:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,2.43677387,1.0
1850210702337586690,511002,2018-07-11 16:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,4.4689677,1.0
5264523090127473488,510502,2018-07-10 06:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,2.82742296,1.0
13918617311778910303,509995,2018-07-08 20:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,3.73777919,1.0
16731498907281243057,509500,2018-07-07 11:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,9.71164925,1.0
5553906479502666339,508979,2018-07-06 00:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.2125392,1.0
2084949394725552782,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.65514574,1.0
7997613457968322771,507916,2018-07-03 01:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,4.66955866,1.0
6690074577022418868,507415,2018-07-01 15:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.0639736,1.0
201380061280129545,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,6.87202078,1.0
15342622606505829157,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.74837747,1.0
11875961018793830208,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.03348871,1.0
9793371154034650697,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,1.06170097,1.0
17680801926213997697,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHDG-LVPD-PQJ7-GGVFK,0.79717337,1.0
4606339841114083082,502718,2018-06-18 12:30:21,Account Update,S-AHDG-LVPD-PQJ7-GGVFK,,0.0,1.0
2476788874806738457,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
78688766672669631,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.00485547,1.0
6232948705618574838,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,2.3420118,1.0
4435199543287056914,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.09880624,1.0
4293178801829072165,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,3.82851138,1.0
2494451621224522568,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,2.25194226,1.0
7088979705981783224,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,3.4071601,1.0
8327746733883152172,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,11.70462289,1.0
13696865087864849863,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,7.4211437,1.0
