ID,Height,timestamp,Type,From,To,Amount,Fee
9413759544815947452,707962,2020-01-13 18:54:24,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-KFZP-LA2W-NZ9Z-673DY,0.0,0.3087
10966103470483707336,707955,2020-01-13 18:29:11,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,0.03675
11006471640920471232,575560,2019-01-08 07:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFYZ-4FK6-X32G-FZMHF,0.05,0.00735
6230461195095646758,575555,2019-01-08 07:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFYZ-4FK6-X32G-FZMHF,0.05,0.0147
854640173243001177,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.07007136,1.0
18279357056279396652,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.04323736,1.0
14266806043511822081,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.01674513,1.0
15609766564929230460,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.10455271,1.0
14004368452581501020,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,1.45181944,1.0
1788044034530183981,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.05997618,1.0
13017700298440047300,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,7.47558528,1.0
4883120710041993392,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,23.09560716,1.0
1917950730553518659,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,13.84993046,1.0
12945098861035293784,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,7.8574827,1.0
2839640852313036199,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,18.35666598,1.0
16255409245027224560,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
2302494583022127175,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,4.1480771,1.0
15426628475361399130,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.04932602,1.0
5567124504452767745,450504,2018-01-23 09:16:23,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,146.0,1.0
18375202619702596820,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,13.27090277,1.0
2381294533818293446,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.77404996,1.0
8022501130070688334,448047,2018-01-16 12:20:41,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
16158233255963913536,448046,2018-01-16 12:16:02,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
11897955543637085781,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,13.48768865,1.0
8721647814437504687,446552,2018-01-12 08:05:27,Bid Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9382321840704255609,446528,2018-01-12 06:53:33,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
2304470119594111213,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.01416783,1.0
4792895004853407670,445150,2018-01-08 09:51:08,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
3087640086661689449,441227,2017-12-28 10:13:13,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9731765278867024372,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.02718544,1.0
12469173903180268428,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.02722997,1.0
3721920031755758559,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.02520989,1.0
626242244028644753,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.0344655,1.0
12328850876161941896,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
2141541056510960305,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.35938481,1.0
8946664515683901031,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,0.23976882,1.0
319321412552653982,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,2.95532646,1.0
10883682316310136704,418319,2017-10-25 09:22:39,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,1000.0,1.0
17951898991162048985,418210,2017-10-25 02:00:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFYZ-4FK6-X32G-FZMHF,1000.0,1.0
15057215095807406202,418178,2017-10-25 00:01:42,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-FTKT-HETE-77WN-H3YE7,1000.0,1.0
4757129528506816673,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-LFYZ-4FK6-X32G-FZMHF,2.46641674,1.0
2505612067068081279,415526,2017-10-17 13:50:17,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,1009.0,1.0
15588512041925074605,413641,2017-10-12 07:07:55,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,2.0,1.0
7409071055512842816,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,1.01725226,1.0
5248881522301628923,411564,2017-10-06 12:01:22,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,1.0,1.0
2933272178081995701,411560,2017-10-06 11:30:56,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-S7TV-RJXT-YVCA-6M33Z,1.0,1.0
3381524901078126433,411557,2017-10-06 11:28:00,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-S7TV-RJXT-YVCA-6M33Z,1.0,1.0
550163613074323309,411554,2017-10-06 11:22:25,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,1000.55087859,1.0
1624212781787450395,411374,2017-10-05 22:52:56,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
3808258957361090126,411373,2017-10-05 22:51:56,Account Update,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
14361868919579331031,411367,2017-10-05 22:29:56,Account Update,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
1027083437176598788,411366,2017-10-05 22:20:03,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,2.0,1.0
15860579988391282453,411341,2017-10-05 20:54:07,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,2.0,1.0
12589571133731816694,411228,2017-10-05 13:18:11,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
4745157545949953031,411202,2017-10-05 11:37:38,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-S7TV-RJXT-YVCA-6M33Z,2.0,1.0
12350848373026769073,410672,2017-10-04 00:10:16,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFYZ-4FK6-X32G-FZMHF,3000.0,1.0
1003229714172144936,410666,2017-10-03 23:20:57,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
15972769646862790735,410339,2017-10-03 01:48:30,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
16292258446669665841,410339,2017-10-03 01:48:30,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
17445432153415171541,410339,2017-10-03 01:48:30,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
6750095581838441588,410339,2017-10-03 01:48:30,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
4686209063195559071,410338,2017-10-03 01:05:32,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
7507763692488992680,410336,2017-10-03 01:00:38,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
17333738352136415168,410310,2017-10-02 23:23:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
11289837500120927655,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LFYZ-4FK6-X32G-FZMHF,4.494,1.0
13393117632851142713,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,2.47781193,1.0
17156440523529635496,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.01202936,1.0
15671554167150551347,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LFYZ-4FK6-X32G-FZMHF,0.54,1.0
7909508401973142800,408663,2017-09-28 08:50:54,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12600325610729553813,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,24.43928106,1.0
751845015748860887,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-LFYZ-4FK6-X32G-FZMHF,5.4076,1.0
9366383650408935718,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LFYZ-4FK6-X32G-FZMHF,2.916,1.0
13612285361530871092,407393,2017-09-24 19:34:54,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9387799192239638166,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.0616059,1.0
14110397789378422409,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,12.48907353,1.0
15962203706317668693,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LFYZ-4FK6-X32G-FZMHF,0.00555012,1.0
7270978854841720188,406510,2017-09-22 07:50:48,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
247088879259215742,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
310035029825921099,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LFYZ-4FK6-X32G-FZMHF,9.2145,1.0
6969542496031765485,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.87014129,1.0
10110262734375759055,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.85968417,1.0
9228019159461349028,405493,2017-09-19 11:33:04,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
17139039039093703334,405493,2017-09-19 11:33:04,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12617610853160037384,405490,2017-09-19 11:26:20,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
2606877934577256591,405490,2017-09-19 11:26:20,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
16351106164971673418,405456,2017-09-19 09:15:24,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
15772311291616091102,405455,2017-09-19 09:11:55,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9850624109178030261,405441,2017-09-19 08:11:58,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LFYZ-4FK6-X32G-FZMHF,150.0,1.0
12870275440670821975,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
10076943665329957987,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
14610543138679628239,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LFYZ-4FK6-X32G-FZMHF,1.804,1.0
5312295310877112425,404368,2017-09-16 08:27:01,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12124857866728004349,404364,2017-09-16 08:15:30,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9179955082731927100,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,10.64482864,1.0
2546096529704941410,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-LFYZ-4FK6-X32G-FZMHF,0.56826908,1.0
16211431931228193396,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.66980701,1.0
15874746814990672968,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
3731453195855829287,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
13301782324331409784,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.19229493,1.0
3004760556165823543,402940,2017-09-12 08:43:45,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1142966794617985727,402937,2017-09-12 08:40:05,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9205386529991862673,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
2824666521718532274,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.46256831,1.0
18345051841923283666,402551,2017-09-11 06:35:43,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1146554144052305419,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.68053386,1.0
2079062159306967945,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,15.5011044,1.0
5020505353682579717,401592,2017-09-08 14:03:08,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,302.26880368,1.0
2038625131590546593,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.89384686,1.0
6918237645224215360,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,155.08501279,1.0
7068239478955756213,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.2488665,1.0
18110647107979051749,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.69398896,1.0
12882381479776021316,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,22.43709386,1.0
4788491767038280943,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,17.47887608,1.0
12110014444356817756,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFYZ-4FK6-X32G-FZMHF,0.26666667,1.0
231925588737436427,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,24.35659166,1.0
11386611999327518087,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.65938794,1.0
8034031280947300374,398027,2017-08-29 14:52:40,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,3170.0,1.0
9807979902953970216,397891,2017-08-29 05:43:55,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,29.0,1.0
7240571915769237449,397888,2017-08-29 05:22:29,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
2503841266831067187,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.56202003,1.0
11278398799386600198,397349,2017-08-27 17:16:08,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
18346800407759838730,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,122.29919201,1.0
6666359117696818085,397239,2017-08-27 09:44:12,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,6150.0,1.0
10256766717070405257,397228,2017-08-27 08:50:54,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
4298745766563737681,397228,2017-08-27 08:50:54,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12073948596997763725,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,2.78867259,1.0
11621556576373352683,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LFYZ-4FK6-X32G-FZMHF,436.12951254,1.0
11378236677455270334,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.22887369,1.0
4851278992953435491,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.82415969,1.0
11985771907216623229,396188,2017-08-24 10:55:47,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
1994201784824058982,396188,2017-08-24 10:55:47,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
7034540397641739151,396188,2017-08-24 10:55:47,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
1071233837345456843,396160,2017-08-24 09:15:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LFYZ-4FK6-X32G-FZMHF,7998.0,2.0
12796009671100115669,396147,2017-08-24 08:40:28,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12482824163282649377,396143,2017-08-24 08:21:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFYZ-4FK6-X32G-FZMHF,207.0,1.0
15494386185300033155,395852,2017-08-23 12:29:20,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
4856258049898207841,395851,2017-08-23 12:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LFYZ-4FK6-X32G-FZMHF,467.04758065,2.0
4775030089420544919,395794,2017-08-23 08:58:15,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
10383506628540965747,395647,2017-08-22 23:24:05,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,69.0,1.0
4532778068872156300,395383,2017-08-22 05:26:03,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,20.0,1.0
18258856617720798426,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.3016479,1.0
1069678150141506685,395133,2017-08-21 12:25:39,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
16976007664635359444,395126,2017-08-21 12:11:03,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,3.0,1.0
9728849959875039074,395125,2017-08-21 12:07:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,3.0,1.0
9535147782556436272,395116,2017-08-21 11:44:31,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,4.0,1.0
16258022363892363470,395116,2017-08-21 11:44:31,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
17925107812025049264,395116,2017-08-21 11:44:31,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
2032642274119419343,395116,2017-08-21 11:44:31,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,4.0,1.0
14801112656104505590,395115,2017-08-21 11:23:47,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
17575579811031460115,395115,2017-08-21 11:23:47,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
18297401749725204642,394965,2017-08-21 01:16:48,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,3.0,1.0
5130772506750651307,394960,2017-08-21 01:00:39,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
4091683924274921723,394959,2017-08-21 00:53:59,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
11614117892290729259,394956,2017-08-21 00:33:21,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
5541282380921894734,394956,2017-08-21 00:33:21,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,5.0,1.0
9164628848154297708,394955,2017-08-21 00:26:17,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-7DSG-2J52-XZW4-H9245,5.0,1.0
14789134031662759138,394954,2017-08-21 00:22:01,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
17183457763634186808,394951,2017-08-21 00:09:57,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
14037778192355634569,394881,2017-08-20 19:37:34,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
18282758994279158260,394550,2017-08-19 21:17:32,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5EJ7-GJ3X-4XY7-7JAG4,54.8,1.0
7507795132179835159,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LFYZ-4FK6-X32G-FZMHF,0.14666667,1.0
11004082602899389775,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,5.3088431,1.0
2487543449256005360,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,30.0,1.0
6321040727994331488,394014,2017-08-18 09:18:43,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-4NQE-W3M4-W5GT-CSUVQ,2.0,1.0
6221129551515514973,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.92597042,1.0
917742825596607270,393740,2017-08-17 14:56:18,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,1.0,1.0
6165504896155549076,393728,2017-08-17 14:09:02,Ordinary Payment,S-PNVR-QCD7-UQNH-69JLY,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
