ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAWB-VXLX-HBUA-95Q7V,4.39e-06,0.0735
857261699572456412,568707,2018-12-20 04:14:59,Reward Recipient Assignment,S-VAWB-VXLX-HBUA-95Q7V,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-VAWB-VXLX-HBUA-95Q7V,0.02205,0.02205
15031060093133058302,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAWB-VXLX-HBUA-95Q7V,0.0,0.91875
1240131522213160897,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-VAWB-VXLX-HBUA-95Q7V,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
13923610458374205442,566909,2018-12-15 03:31:18,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-VAWB-VXLX-HBUA-95Q7V,0.0588,0.0588
3549647164830587543,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-VAWB-VXLX-HBUA-95Q7V,0.03675,0.03675
16383398730871581645,566839,2018-12-14 23:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAWB-VXLX-HBUA-95Q7V,0.0,0.1176
354016366086284792,566838,2018-12-14 22:57:46,Reward Recipient Assignment,S-VAWB-VXLX-HBUA-95Q7V,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-VAWB-VXLX-HBUA-95Q7V,0.03675,0.03675
