ID,Height,timestamp,Type,From,To,Amount,Fee
7826981366774346617,558675,2018-11-22 01:54:04,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-3TJW-R7K4-BAJ3-E2VZG,91.21698714,0.00735
10729077002034290308,557564,2018-11-18 23:11:41,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-RBR8-C63U-8V26-85385,0.00735,0.00735
7887215391956818369,557564,2018-11-18 23:11:41,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RBR8-C63U-8V26-85385,0.00735,0.00735
8749076626826003754,557562,2018-11-18 23:09:10,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-RBR8-C63U-8V26-85385,0.00735,0.00735
2177311324908370664,557560,2018-11-18 23:05:32,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-RBR8-C63U-8V26-85385,0.00735,0.00735
14101862952373192433,557555,2018-11-18 22:53:52,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RBR8-C63U-8V26-85385,0.00735,0.00735
14608862243332794036,557554,2018-11-18 22:53:18,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-8KEY-AADT-CETU-H5BSB,0.00735,0.0147
5327665987733908046,557554,2018-11-18 22:53:18,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-RBR8-C63U-8V26-85385,0.00735,0.00735
5540808029719099624,557554,2018-11-18 22:53:18,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RBR8-C63U-8V26-85385,0.00735,0.0147
10976309893580927916,557553,2018-11-18 22:52:48,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RBR8-C63U-8V26-85385,0.00735,0.00735
14621303826627832589,557553,2018-11-18 22:52:48,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0147
17387419194107328846,557553,2018-11-18 22:52:48,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-RBR8-C63U-8V26-85385,0.00735,0.0147
7723023645397624242,557553,2018-11-18 22:52:48,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RBR8-C63U-8V26-85385,0.00735,0.00735
8253414126108717366,557553,2018-11-18 22:52:48,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0147
13853543682559210378,557551,2018-11-18 22:40:33,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
7016170809759529130,557551,2018-11-18 22:40:33,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.0147
7137386732489404224,557551,2018-11-18 22:40:33,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.0147
14222442116679368862,557541,2018-11-18 22:11:21,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RBR8-C63U-8V26-85385,0.00735,0.0147
15542200133774293717,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-RBR8-C63U-8V26-85385,0.00735,0.0147
925267525311110019,557541,2018-11-18 22:11:21,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-XRBV-3TH2-3FRG-C6699,0.00735,0.0147
9937071451237009887,557539,2018-11-18 22:07:08,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0147
17033010307067096349,557539,2018-11-18 22:07:08,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-D4NZ-B2PB-7RMY-G2FHM,0.00735,0.00735
11383389551918845818,557538,2018-11-18 21:59:20,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RBR8-C63U-8V26-85385,0.00735,0.0147
793834136343619602,557538,2018-11-18 21:59:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-RBR8-C63U-8V26-85385,0.00735,0.0147
11384601346081058008,557537,2018-11-18 21:56:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-RBR8-C63U-8V26-85385,0.00735,0.02205
13539219547245266657,557537,2018-11-18 21:56:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-RBR8-C63U-8V26-85385,0.00735,0.02205
16253704929156961819,557537,2018-11-18 21:56:20,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-RBR8-C63U-8V26-85385,0.00735,0.0294
17503072003650782006,557537,2018-11-18 21:56:20,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.02205
6601576871272896525,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-RBR8-C63U-8V26-85385,0.00735,0.02205
203163986585512118,557535,2018-11-18 21:51:08,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-RBR8-C63U-8V26-85385,0.00735,0.0294
2892947310377512437,557535,2018-11-18 21:51:08,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-PM92-5T4M-WERW-GYB56,0.00735,0.0294
2280068863065959686,557527,2018-11-18 21:22:52,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-RBR8-C63U-8V26-85385,0.00735,0.05145
10902369922530131250,557526,2018-11-18 21:17:13,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-RBR8-C63U-8V26-85385,0.00735,0.0441
18014243185188086223,557526,2018-11-18 21:17:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RBR8-C63U-8V26-85385,0.00735,0.0441
115728551912297053,557526,2018-11-18 21:17:13,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.03675
3448604641407123688,557526,2018-11-18 21:17:13,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0441
6595697626336193039,557526,2018-11-18 21:17:13,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RBR8-C63U-8V26-85385,0.00735,0.0441
17893593729335406616,557525,2018-11-18 21:15:58,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RBR8-C63U-8V26-85385,0.00735,0.05145
3992325547902376279,557525,2018-11-18 21:15:58,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RBR8-C63U-8V26-85385,0.00735,0.05145
8567390540532834293,557525,2018-11-18 21:15:58,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-RBR8-C63U-8V26-85385,0.00735,0.05145
1331073825092913770,557333,2018-11-18 08:33:49,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
1431114553465308859,557317,2018-11-18 06:54:11,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RBR8-C63U-8V26-85385,1.66462952,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-RBR8-C63U-8V26-85385,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-RBR8-C63U-8V26-85385,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-RBR8-C63U-8V26-85385,1.42968502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-RBR8-C63U-8V26-85385,1.94952279,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-RBR8-C63U-8V26-85385,1.20762296,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-RBR8-C63U-8V26-85385,2.50911086,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RBR8-C63U-8V26-85385,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RBR8-C63U-8V26-85385,1.07337502,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RBR8-C63U-8V26-85385,0.57582551,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-RBR8-C63U-8V26-85385,0.40517681,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-RBR8-C63U-8V26-85385,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-RBR8-C63U-8V26-85385,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RBR8-C63U-8V26-85385,0.74948722,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-RBR8-C63U-8V26-85385,2.24811279,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-RBR8-C63U-8V26-85385,1.68142566,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-RBR8-C63U-8V26-85385,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-RBR8-C63U-8V26-85385,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-RBR8-C63U-8V26-85385,0.73113337,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-RBR8-C63U-8V26-85385,1.38039467,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RBR8-C63U-8V26-85385,0.84119698,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-RBR8-C63U-8V26-85385,0.5627399,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-RBR8-C63U-8V26-85385,0.38973793,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-RBR8-C63U-8V26-85385,0.77997808,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-RBR8-C63U-8V26-85385,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-RBR8-C63U-8V26-85385,1.32954682,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-RBR8-C63U-8V26-85385,1.26631976,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,,25.92722656,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-RBR8-C63U-8V26-85385,1.87511253,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-RBR8-C63U-8V26-85385,0.72833723,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-RBR8-C63U-8V26-85385,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RBR8-C63U-8V26-85385,2.27680323,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RBR8-C63U-8V26-85385,1.73234217,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-RBR8-C63U-8V26-85385,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RBR8-C63U-8V26-85385,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-RBR8-C63U-8V26-85385,0.10643341,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-RBR8-C63U-8V26-85385,3.12780641,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-RBR8-C63U-8V26-85385,3.53470468,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-RBR8-C63U-8V26-85385,1.14186618,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-RBR8-C63U-8V26-85385,3.44313964,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RBR8-C63U-8V26-85385,0.94193725,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RBR8-C63U-8V26-85385,2.00602884,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-RBR8-C63U-8V26-85385,1.68562203,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RBR8-C63U-8V26-85385,0.05900234,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RBR8-C63U-8V26-85385,0.62315909,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-RBR8-C63U-8V26-85385,1.01271877,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RBR8-C63U-8V26-85385,1.53350744,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RBR8-C63U-8V26-85385,1.62266398,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RBR8-C63U-8V26-85385,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RBR8-C63U-8V26-85385,1.64401358,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RBR8-C63U-8V26-85385,5.47117709,0.02205
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RBR8-C63U-8V26-85385,3.88696814,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-RBR8-C63U-8V26-85385,0.93297663,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-RBR8-C63U-8V26-85385,1.74613149,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-RBR8-C63U-8V26-85385,0.78804749,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RBR8-C63U-8V26-85385,1.8241087,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,,175.21267428,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-RBR8-C63U-8V26-85385,1.60201965,0.0147
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-RBR8-C63U-8V26-85385,1.67426374,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RBR8-C63U-8V26-85385,0.09931263,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RBR8-C63U-8V26-85385,0.17383105,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-RBR8-C63U-8V26-85385,0.8612406,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-RBR8-C63U-8V26-85385,2.13849388,0.02205
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-RBR8-C63U-8V26-85385,1.6706312,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-RBR8-C63U-8V26-85385,2.1932598,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RBR8-C63U-8V26-85385,3.20411611,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-RBR8-C63U-8V26-85385,4.48218219,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-RBR8-C63U-8V26-85385,0.83706438,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-RBR8-C63U-8V26-85385,5.26838957,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-RBR8-C63U-8V26-85385,1.93817956,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-RBR8-C63U-8V26-85385,0.05089872,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-RBR8-C63U-8V26-85385,0.60532868,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-RBR8-C63U-8V26-85385,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-RBR8-C63U-8V26-85385,0.86204408,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-RBR8-C63U-8V26-85385,4.3084521,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RBR8-C63U-8V26-85385,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-RBR8-C63U-8V26-85385,1.43962369,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-RBR8-C63U-8V26-85385,2.28656856,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RBR8-C63U-8V26-85385,0.6374852,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RBR8-C63U-8V26-85385,2.72693755,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RBR8-C63U-8V26-85385,2.08422897,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-RBR8-C63U-8V26-85385,1.76601322,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RBR8-C63U-8V26-85385,0.60838983,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RBR8-C63U-8V26-85385,2.41645162,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RBR8-C63U-8V26-85385,0.5501254,0.03675
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-RBR8-C63U-8V26-85385,0.07063983,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-RBR8-C63U-8V26-85385,1.18913644,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-RBR8-C63U-8V26-85385,1.34590581,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-RBR8-C63U-8V26-85385,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-RBR8-C63U-8V26-85385,1.60082106,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RBR8-C63U-8V26-85385,2.11811492,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RBR8-C63U-8V26-85385,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RBR8-C63U-8V26-85385,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-RBR8-C63U-8V26-85385,0.37344554,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RBR8-C63U-8V26-85385,0.01479814,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-RBR8-C63U-8V26-85385,2.3600863,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-RBR8-C63U-8V26-85385,0.03919155,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-RBR8-C63U-8V26-85385,5.89303152,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-RBR8-C63U-8V26-85385,2.80712793,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-RBR8-C63U-8V26-85385,1.77370757,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RBR8-C63U-8V26-85385,1.10050637,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-RBR8-C63U-8V26-85385,1.20390451,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-RBR8-C63U-8V26-85385,1.8397702,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RBR8-C63U-8V26-85385,5.21704713,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-RBR8-C63U-8V26-85385,5.88529258,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-RBR8-C63U-8V26-85385,6.99546977,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RBR8-C63U-8V26-85385,15.06472863,0.02205
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-RBR8-C63U-8V26-85385,0.02054158,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RBR8-C63U-8V26-85385,5.72777237,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-RBR8-C63U-8V26-85385,5.70315636,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-RBR8-C63U-8V26-85385,3.75822272,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-RBR8-C63U-8V26-85385,20.45174957,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RBR8-C63U-8V26-85385,2.64819312,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RBR8-C63U-8V26-85385,0.35086728,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RBR8-C63U-8V26-85385,9.3543465,0.00735
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-RBR8-C63U-8V26-85385,6.55954375,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RBR8-C63U-8V26-85385,49.35171818,0.00735
3820560746742373452,540802,2018-10-03 01:38:09,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-K68E-GG8K-J2EQ-2RTYV,0.66768221,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RBR8-C63U-8V26-85385,1.0,0.0294
