ID,Height,timestamp,Type,From,To,Amount,Fee
7570510490536360817,664514,2019-09-14 05:15:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
15053935313806100268,664413,2019-09-13 22:27:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.4145,0.1
11414833190628659777,664355,2019-09-13 18:53:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
18216666526066031405,664343,2019-09-13 17:58:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.43643975,0.1
2235972089446692531,664256,2019-09-13 12:15:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,435.31,0.1
1029312171745452572,664175,2019-09-13 06:54:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
14900178082163361268,664108,2019-09-13 02:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
10958288011291216890,664091,2019-09-13 00:52:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
2327361613984190342,663749,2019-09-12 01:51:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,869.4285,0.1
11655990386706058620,663718,2019-09-11 23:52:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
4427696613587967457,663639,2019-09-11 18:21:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,435.31,0.1
5018351599567471837,663575,2019-09-11 14:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
11834306195320494179,663565,2019-09-11 13:25:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.36619275,0.1
4080494412482314904,663476,2019-09-11 07:23:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
425929507090434803,663349,2019-09-10 23:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
2441416618707795850,663303,2019-09-10 20:01:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
9176551413280552099,663238,2019-09-10 15:38:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
11644312667318494080,662989,2019-09-09 22:58:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.42181325,0.1
14949039503692030797,662970,2019-09-09 21:28:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.4145,0.1
10456817193567289973,662885,2019-09-09 16:11:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
3010323973937587508,662821,2019-09-09 11:47:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.4145,0.1
10048771152381777726,662810,2019-09-09 10:45:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,436.305,0.1
10839987670184572348,662387,2019-09-08 06:28:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
4442045467587041405,662367,2019-09-08 04:59:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
3591046916939477634,662258,2019-09-07 21:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
13251222577241097740,662222,2019-09-07 19:01:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,436.305,0.1
3510991177448896019,662141,2019-09-07 13:30:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
7163465449854397269,662044,2019-09-07 07:02:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
3563292919953493424,661977,2019-09-07 03:05:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.4145,0.1
11202386318431707212,661953,2019-09-07 00:55:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,869.2295,0.1
5171047798764386726,661935,2019-09-06 23:53:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,435.31,0.1
12731745683501183531,661926,2019-09-06 23:23:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
8630596033081924646,661827,2019-09-06 16:49:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.32231325,0.1
17318117698313837161,661656,2019-09-06 04:57:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
13398382829166017774,661491,2019-09-05 18:08:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.32231325,0.1
8272882044204111552,661457,2019-09-05 16:00:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.514,0.1
1882923010885902897,661396,2019-09-05 11:43:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.6135,0.1
4367837552159465166,661367,2019-09-05 09:49:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.62544,0.1
10439286998661967321,661217,2019-09-05 00:00:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
2260763388378885363,661204,2019-09-04 23:06:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,869.2295,0.1
13768208834004304700,661155,2019-09-04 19:33:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.514,0.1
1468639812971813355,660916,2019-09-04 03:22:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
18426144236654686828,660859,2019-09-03 23:29:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.32231325,0.1
1478903743976617199,660790,2019-09-03 19:06:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,435.31731325,0.1
10375300912515673418,660743,2019-09-03 15:58:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
3523797698011633126,660722,2019-09-03 14:29:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.32231325,0.1
10707102017543435288,660673,2019-09-03 11:05:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
5876211504990694264,660665,2019-09-03 10:31:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
13763275510357956860,660648,2019-09-03 09:32:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-UB4X-X2FC-UXGN-2GWF2,434.315,0.1
13219160773163412419,660632,2019-09-03 08:24:31,Reward Recipient Assignment,S-UB4X-X2FC-UXGN-2GWF2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8647305013915262587,648229,2019-07-30 15:55:57,Ordinary Payment,S-UB4X-X2FC-UXGN-2GWF2,S-VDHA-GAKV-HTTN-2MQS8,208.0,0.02205
9587607895986060519,645338,2019-07-22 13:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB4X-X2FC-UXGN-2GWF2,100.04926813,0.1
18003340437643738505,644553,2019-07-20 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB4X-X2FC-UXGN-2GWF2,103.56617983,0.1
17259134520669005975,643492,2019-07-17 10:06:08,Reward Recipient Assignment,S-UB4X-X2FC-UXGN-2GWF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13670722937629718519,643434,2019-07-17 06:04:27,Account Update,S-UB4X-X2FC-UXGN-2GWF2,,0.0,0.02205
14281853899490053973,643432,2019-07-17 05:58:05,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-UB4X-X2FC-UXGN-2GWF2,5.0,0.0147
