ID,Height,timestamp,Type,From,To,Amount,Fee
15003667681297990460,424174,2017-11-10 17:52:02,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,249.7,1.0
17990957290019430824,424172,2017-11-10 17:42:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WRA5-4SS7-Z9A3-9JTMQ,250.7,1.0
13213620310682601248,420370,2017-10-31 03:20:13,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,251.17,1.0
10418693684248561895,420355,2017-10-31 02:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WRA5-4SS7-Z9A3-9JTMQ,251.17,1.0
15937568145603412679,415148,2017-10-16 12:12:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WRA5-4SS7-Z9A3-9JTMQ,1.0,1.0
1403357904223836619,415142,2017-10-16 11:59:25,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
17360703577583073959,415136,2017-10-16 11:42:38,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13704583613513849505,415124,2017-10-16 11:07:53,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17167866430017069088,415081,2017-10-16 07:58:33,Ordinary Payment,S-57NZ-HHDJ-3RC9-5BZG6,S-WRA5-4SS7-Z9A3-9JTMQ,10.0,1.0
1416543112686982412,414944,2017-10-15 22:58:07,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12842879026425454848,414939,2017-10-15 22:46:28,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17293216731268425972,414934,2017-10-15 22:11:13,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5281543947205990687,414929,2017-10-15 21:53:16,Reward Recipient Assignment,S-WRA5-4SS7-Z9A3-9JTMQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7406039828143262043,414929,2017-10-15 21:53:16,Account Update,S-WRA5-4SS7-Z9A3-9JTMQ,,0.0,1.0
9279513194840772822,414927,2017-10-15 21:46:32,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-WRA5-4SS7-Z9A3-9JTMQ,5.0,1.0
