ID,Height,timestamp,Type,From,To,Amount,Fee
921400818978512980,780309,2020-08-02 21:17:34,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.03675
8138453845573143663,742308,2020-04-18 20:42:28,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-GMMS-3C3M-Z8N7-F9PND,8.0,0.03675
3292357609518171524,741691,2020-04-17 03:34:33,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-UZBJ-LNXG-XZZS-HSWET,8.0,0.0441
12127511390794402245,739788,2020-04-11 19:16:56,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-FRPR-BFVK-H8Q5-DC5JV,5.0,0.0294
13173480498928966618,739148,2020-04-10 01:01:15,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-GKMT-2XNZ-CKFN-4A7K9,8.0,0.0441
12562780516158905748,738756,2020-04-08 22:25:07,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-UZBJ-LNXG-XZZS-HSWET,9.0,0.05145
10530576596710526077,737334,2020-04-04 22:54:16,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-UZBJ-LNXG-XZZS-HSWET,4.0,0.0147
4877868403271232949,736311,2020-04-02 02:06:23,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-UZBJ-LNXG-XZZS-HSWET,2.0,0.0147
2553654669132867131,735064,2020-03-29 14:37:15,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0294
16819645249180311902,735047,2020-03-29 13:24:03,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.03675
11098285130776213304,734543,2020-03-28 03:47:48,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-RKFH-ANFL-N5T5-CXCXZ,8.0,0.0147
8086733414384544866,732792,2020-03-23 05:42:52,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.02205
909664058717873213,731849,2020-03-20 14:50:33,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-XSF3-QTAA-TSZJ-BCLDV,5.0,0.05145
11677549944669686445,731544,2020-03-19 17:46:35,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0294
4840483238701782145,730183,2020-03-15 23:24:31,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-UZBJ-LNXG-XZZS-HSWET,19.0,0.0147
2440926318072444394,729949,2020-03-15 07:03:01,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-57J9-44S8-STN4-7S5XS,1.0,0.0147
202928383099600140,729647,2020-03-14 11:22:02,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0147
5751444234029944675,729464,2020-03-13 22:59:03,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-3TRW-SEAQ-D5KR-HC4X6,13.0,0.05145
12749477388512692355,729163,2020-03-13 02:59:17,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-UZBJ-LNXG-XZZS-HSWET,16.0,0.0588
17129656045910723806,728969,2020-03-12 13:54:01,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0588
175382879457770030,727510,2020-03-08 11:24:45,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.03675
15225062857052785007,724669,2020-02-29 12:38:44,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.03675
17690005892049612319,723706,2020-02-26 19:55:58,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.0588
6207049473791500041,723402,2020-02-25 23:18:23,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-TEX4-3V7Z-VQSD-HS3UV,6.0,0.05145
1970191455614873276,722695,2020-02-24 00:03:58,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-Z55Q-MWX5-RZ9R-AZQ4L,12.0,0.0588
11820438159205290177,720504,2020-02-17 20:50:21,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-UZBJ-LNXG-XZZS-HSWET,3.0,0.0294
1140658058182926657,719425,2020-02-14 20:25:29,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-UZBJ-LNXG-XZZS-HSWET,9.0,0.00735
828093605999693795,717965,2020-02-10 18:35:12,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-UZBJ-LNXG-XZZS-HSWET,7.0,0.0441
17485276798909204156,717259,2020-02-08 18:55:30,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0588
1848340257644499414,716301,2020-02-06 02:44:12,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-UZBJ-LNXG-XZZS-HSWET,4.0,0.0294
2087629527955744133,715088,2020-02-02 17:09:21,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-UMQW-7VBS-7XJY-BQC3N,9.0,0.05145
18330995435457302442,714643,2020-02-01 10:59:23,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZBJ-LNXG-XZZS-HSWET,10.0,0.06615
