ID,Height,timestamp,Type,From,To,Amount,Fee
5874753040573350186,780505,2020-08-03 10:08:04,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
7534271507678783555,740883,2020-04-14 21:11:00,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-8V38-37NY-QCJA-GM7WB,2.0,0.0588
11368828389048424240,740766,2020-04-14 13:33:34,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-AWMA-C5HX-6975-3MBDJ,2.0,0.0294
11621083059209441901,739802,2020-04-11 19:53:20,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-3LFT-YRM7-598S-FVLJH,1.0,0.05145
807065092918812504,739790,2020-04-11 19:18:02,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0294
17499839017212721877,739647,2020-04-11 10:08:50,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-3LFT-YRM7-598S-FVLJH,3.0,0.00735
14269574517914395661,739451,2020-04-10 20:51:56,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-NL3R-YKP2-CYAB-GDZQ7,4.0,0.0588
9932879519977899165,737422,2020-04-05 05:05:21,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-UYLT-BY7V-EVCA-9HTT4,4.0,0.0294
14558883106158694807,736633,2020-04-02 23:41:37,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-B5F9-AT6N-QXHT-CYQXB,8.0,0.0441
12096958545726666374,735678,2020-03-31 07:34:30,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-3LFT-YRM7-598S-FVLJH,7.0,0.05145
18030791405875489337,735663,2020-03-31 07:02:05,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-3LFT-YRM7-598S-FVLJH,10.0,0.0294
4276894311751989303,733491,2020-03-25 04:53:33,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0441
5265300471294651246,732151,2020-03-21 11:12:40,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-JPG9-WGD4-J2ZT-7DU6D,6.0,0.0294
17092968771832358404,732061,2020-03-21 05:16:37,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-3LFT-YRM7-598S-FVLJH,7.0,0.03675
17237144337373849886,730500,2020-03-16 20:45:09,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-6G9R-YJHS-72EM-2V4NK,3.0,0.05145
2770998651174456640,729062,2020-03-12 19:49:02,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-3LFT-YRM7-598S-FVLJH,1.0,0.02205
2653554671228582355,728664,2020-03-11 17:10:47,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-3LFT-YRM7-598S-FVLJH,2.0,0.05145
9340288773663653315,728181,2020-03-10 08:02:05,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-V5KV-QPSF-XXDD-EMLVY,2.0,0.03675
15692917641423257315,728165,2020-03-10 07:14:33,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-7AH7-9C2Y-2WEZ-E8RR7,9.0,0.05145
9820381860871325305,727854,2020-03-09 10:41:44,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-3LFT-YRM7-598S-FVLJH,6.0,0.02205
14587063247512036401,727639,2020-03-08 20:19:10,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-QJMA-QDZC-X79C-5KY94,1.0,0.05145
8775929298555353046,727413,2020-03-08 05:13:22,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-BVL9-DDLH-EX6E-2R62P,13.0,0.00735
7941077014037327845,726981,2020-03-06 23:58:26,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-9TUE-C3UM-CF3U-74X46,7.0,0.0294
974799039877266905,726197,2020-03-04 19:34:40,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-3LFT-YRM7-598S-FVLJH,1.0,0.03675
6910507291510932706,726190,2020-03-04 18:58:24,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-3LFT-YRM7-598S-FVLJH,5.0,0.00735
5972082528893274016,726077,2020-03-04 11:49:13,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-3LFT-YRM7-598S-FVLJH,14.0,0.0147
16585039001692118021,724093,2020-02-27 21:55:25,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-3LFT-YRM7-598S-FVLJH,1.0,0.0294
8984805385523852295,723811,2020-02-27 02:59:23,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3LFT-YRM7-598S-FVLJH,4.0,0.05145
5725985317243887467,723612,2020-02-26 13:37:02,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-62UM-NFL7-NZSD-89XFL,4.0,0.00735
5372713536252327471,722248,2020-02-22 17:55:36,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-3LFT-YRM7-598S-FVLJH,2.0,0.0441
470128915654807034,722155,2020-02-22 11:56:28,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-S66V-S76C-W8SJ-HATT5,1.0,0.02205
14259860261441020129,721715,2020-02-21 06:18:48,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-YYGK-2SWZ-HWJH-3V5P2,2.0,0.0441
2175350418282440096,720579,2020-02-18 01:59:21,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-3LFT-YRM7-598S-FVLJH,2.0,0.0588
6079386021821349215,720050,2020-02-16 14:22:32,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-BWP7-HCZQ-R7WW-4BD83,2.0,0.0588
16588215264510205941,719946,2020-02-16 07:14:51,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-DU8P-GYDU-V947-D44S2,26.0,0.0294
16150400709119929005,719929,2020-02-16 05:56:17,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-3LFT-YRM7-598S-FVLJH,5.0,0.03675
3020030663061484662,718516,2020-02-12 07:46:25,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-NLMK-GPM3-ZQ5R-AQFFS,17.0,0.0147
6962819600954552601,718503,2020-02-12 06:45:32,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-3LFT-YRM7-598S-FVLJH,1.0,0.02205
13798932015395035350,718375,2020-02-11 21:46:32,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-3LFT-YRM7-598S-FVLJH,8.0,0.0147
11076542650841780892,718270,2020-02-11 15:18:15,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-3LFT-YRM7-598S-FVLJH,2.0,0.03675
14805501099628130886,718135,2020-02-11 05:55:55,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-3LFT-YRM7-598S-FVLJH,12.0,0.03675
15409305269773885514,717069,2020-02-08 06:04:15,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-3LFT-YRM7-598S-FVLJH,1.0,0.0588
11890520028240801022,716721,2020-02-07 06:44:19,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-3LFT-YRM7-598S-FVLJH,1.0,0.00735
10021744839144672864,715187,2020-02-02 23:46:57,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-3LFT-YRM7-598S-FVLJH,12.0,0.05145
2062962414083177760,714361,2020-01-31 16:26:37,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-9DWC-95NP-NRCN-7E3GY,1.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LFT-YRM7-598S-FVLJH,10.0,0.0735
