ID,Height,timestamp,Type,From,To,Amount,Fee
12477131852380797156,371191,2017-06-15 03:48:33,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
1430486594605265869,371177,2017-06-15 02:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL9R-BZGH-E8EQ-BJQJG,300.0,1.0
10852269889435445355,371161,2017-06-15 01:57:21,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
6367653785134368168,371150,2017-06-15 01:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL9R-BZGH-E8EQ-BJQJG,1001.0,1.0
3335716035855593992,350295,2017-04-17 17:22:45,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,204.0,1.0
11250015301587483144,350105,2017-04-17 04:22:05,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,45.0,1.0
3385462276427327171,350097,2017-04-17 04:03:44,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,160.0,1.0
12330501311187955114,349579,2017-04-15 17:17:22,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
15338716174121388374,349577,2017-04-15 17:13:28,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,1400.0,1.0
15428509579909045901,346318,2017-04-06 14:07:12,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
6159662182057639080,346315,2017-04-06 13:59:04,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,350.0,1.0
7132951981451622979,346047,2017-04-05 20:08:28,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
8680181266724506995,346037,2017-04-05 19:41:49,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,1300.0,1.0
2971779625712837083,345762,2017-04-05 01:02:17,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
13675978796395506395,345760,2017-04-05 00:45:53,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,2500.0,1.0
3179323129613322562,345760,2017-04-05 00:45:53,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11747598369193106124,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL9R-BZGH-E8EQ-BJQJG,2.0,1.0001
8135519781461580451,344991,2017-04-02 21:02:59,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,1400.0,1.0
6581238421044797755,344989,2017-04-02 20:44:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,1401.0,1.0
18265219645140749749,341133,2017-03-23 02:00:17,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
14265899542719416119,341130,2017-03-23 01:51:28,Ordinary Payment,S-8LRT-7LU9-XJ38-EK4HE,S-NL9R-BZGH-E8EQ-BJQJG,80.0,1.0
10694344158928953062,341120,2017-03-23 01:06:00,Ordinary Payment,S-NL9R-BZGH-E8EQ-BJQJG,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
928863028085714990,341118,2017-03-23 00:54:48,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-NL9R-BZGH-E8EQ-BJQJG,500.0,1.0
