ID,Height,timestamp,Type,From,To,Amount,Fee
8081622738695405228,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LX2P-6RU5-TQ3N-EULVC,5.43466115,1.0
2293407638636489681,460464,2018-02-20 05:25:58,Ordinary Payment,S-LX2P-6RU5-TQ3N-EULVC,S-Z8L3-VWQ6-FE2H-D66B6,2350.0,1.0
196720512386028807,459977,2018-02-18 20:47:04,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8743252864199907541,456672,2018-02-09 15:20:43,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13610051859462235268,456658,2018-02-09 14:18:34,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15634841382157264869,454505,2018-02-03 14:04:47,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-LX2P-6RU5-TQ3N-EULVC,0.0,1.0
5678794309480138306,453799,2018-02-01 14:22:21,Ordinary Payment,S-LX2P-6RU5-TQ3N-EULVC,S-Z8L3-VWQ6-FE2H-D66B6,20.0,1.0
5088118500810906467,313359,2017-01-04 10:36:13,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7722802779547108823,312651,2017-01-02 10:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LX2P-6RU5-TQ3N-EULVC,44.41,1.0
7040479902747963926,311736,2016-12-30 21:46:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LX2P-6RU5-TQ3N-EULVC,53.34,1.0
18408411372122656588,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,0.80107183,1.0
4924596617073839487,310842,2016-12-28 09:52:01,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6565369244518242939,310538,2016-12-27 13:45:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,22.91751943,1.0
5511657773852716857,310281,2016-12-26 19:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LX2P-6RU5-TQ3N-EULVC,11.48688639,1.0
5677367016650329219,310171,2016-12-26 12:43:42,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15586038850227067917,309915,2016-12-25 19:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LX2P-6RU5-TQ3N-EULVC,21.66752831,1.0
7015930742150655719,309845,2016-12-25 14:50:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,13.89911984,1.0
12902745551774102794,309639,2016-12-25 00:48:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,0.44982866,1.0
2182555801254105432,309536,2016-12-24 17:54:02,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6772938170467223177,309483,2016-12-24 14:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,18.15561925,1.0
7828241488890047221,309120,2016-12-23 14:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,21.2107657,1.0
13781785379700628784,308745,2016-12-22 12:56:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,17.51975197,1.0
17909181003245203957,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,0.95901915,1.0
10718141484293393213,308384,2016-12-21 12:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,31.33658537,1.0
4265188556407653709,308018,2016-12-20 12:25:42,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1658436736966617459,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,35.86868902,1.0
4651388036378412741,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,21.32838497,1.0
2934099237254842287,307000,2016-12-17 15:44:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,23.40281618,1.0
13059428749746042713,306639,2016-12-16 15:45:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,22.38204714,1.0
2964194548202810441,306544,2016-12-16 09:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,36.8468464,1.0
6919866602307505816,306273,2016-12-15 15:15:33,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17348163673882392664,306185,2016-12-15 09:52:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,11.02042306,1.0
1605280378370161262,305821,2016-12-14 08:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,22.94091663,1.0
14853452043550666135,305501,2016-12-13 11:21:36,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4550253575722976653,305496,2016-12-13 10:41:28,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12255431437714837355,305491,2016-12-13 10:02:21,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15950208688221319130,305486,2016-12-13 09:36:40,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8557209351673731809,305481,2016-12-13 09:21:17,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16028134102065072531,305476,2016-12-13 09:13:20,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17168188772606339570,305471,2016-12-13 08:42:53,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
39813861976091130,305466,2016-12-13 08:24:09,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17143184691944182579,305461,2016-12-13 08:10:23,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14744262333243346544,305456,2016-12-13 08:01:11,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16272909629152323977,287912,2016-10-25 03:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LX2P-6RU5-TQ3N-EULVC,61.2983113,1.0
13429951188851000916,287654,2016-10-24 10:29:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,57.83402762,1.0
11536164601602601046,287452,2016-10-23 20:58:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LX2P-6RU5-TQ3N-EULVC,118.39929026,1.0
14805357927649349291,287317,2016-10-23 11:32:34,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8641792080764249233,287293,2016-10-23 10:09:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,36.1642695,1.0
10599063367245849315,286904,2016-10-22 08:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,71.54723006,1.0
176201258354932267,286537,2016-10-21 07:24:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,145.25106929,1.0
11961162075410706214,286175,2016-10-20 06:56:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,1095.02487317,1.0
16128805312638456296,285873,2016-10-19 10:47:20,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4470389319450016546,285868,2016-10-19 10:33:56,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5098772997734840795,285863,2016-10-19 10:07:17,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4891697533093481465,285858,2016-10-19 09:57:04,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6336976876180616375,285185,2016-10-17 12:42:18,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14762107013727569544,285180,2016-10-17 12:29:58,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13930148511880700279,285175,2016-10-17 12:19:48,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5515239240714150942,285084,2016-10-17 06:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LX2P-6RU5-TQ3N-EULVC,21.87999999,1.0
13826941801039467603,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,8.29899444,1.0
1491354979681465508,284734,2016-10-16 06:41:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LX2P-6RU5-TQ3N-EULVC,22.71999999,1.0
12626634520301632436,284648,2016-10-16 00:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LX2P-6RU5-TQ3N-EULVC,28.19,1.0
5396406276887936318,284613,2016-10-15 22:39:35,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12146518550232697800,284547,2016-10-15 18:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,48.2622048,1.0
15438607197333959275,284174,2016-10-14 16:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,23.26851101,1.0
4190378790163572173,283890,2016-10-13 22:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LX2P-6RU5-TQ3N-EULVC,9.87523503,1.0
17892934978088771234,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,4.34487126,1.0
16978640219659242001,283777,2016-10-13 14:38:52,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15101153802284142627,283733,2016-10-13 11:37:52,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3399399066644727739,283687,2016-10-13 08:36:11,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18048324047182518906,283521,2016-10-12 21:05:12,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11641647635366586054,283448,2016-10-12 16:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LX2P-6RU5-TQ3N-EULVC,40.97782207,1.0
2691028763897529190,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,6.62362706,1.0
12803907267530651563,283081,2016-10-11 15:39:48,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11202836704037165077,283076,2016-10-11 15:17:14,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5957643268468387035,283050,2016-10-11 13:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LX2P-6RU5-TQ3N-EULVC,0.0410026,1.0
10366462128869158764,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,47.44815937,1.0
3154143808964747596,282711,2016-10-10 14:55:33,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13632683873401332698,282706,2016-10-10 14:46:36,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6928000180828825397,282695,2016-10-10 14:31:37,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-LX2P-6RU5-TQ3N-EULVC,0.0,1.0
6004662321774102987,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,45.07719827,1.0
14898853823080461906,282644,2016-10-10 10:30:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LX2P-6RU5-TQ3N-EULVC,1.0,1.0
1064770128663381256,282637,2016-10-10 10:02:52,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9013898611174879661,282539,2016-10-10 03:26:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LX2P-6RU5-TQ3N-EULVC,1.0,1.0
10319065338851154144,282254,2016-10-09 08:28:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,45.27714123,1.0
15414746788778161662,281840,2016-10-08 04:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LX2P-6RU5-TQ3N-EULVC,78.14720773,1.0
1149833419965082244,281441,2016-10-07 01:45:51,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8424816879393266304,281430,2016-10-07 01:01:57,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-LX2P-6RU5-TQ3N-EULVC,0.0,1.0
16194125062745565716,281429,2016-10-07 00:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LX2P-6RU5-TQ3N-EULVC,5.0,1.0
2309319048854295616,281038,2016-10-05 23:05:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LX2P-6RU5-TQ3N-EULVC,1.0,1.0
10607713865124078061,280691,2016-10-04 23:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LX2P-6RU5-TQ3N-EULVC,5.0,1.0
5898481646580263005,280687,2016-10-04 22:48:36,Account Update,S-LX2P-6RU5-TQ3N-EULVC,,0.0,1.0
14172236081949624922,280684,2016-10-04 22:30:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LX2P-6RU5-TQ3N-EULVC,2.0,1.0
