ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YXBM-92KT-CTNA-5T32K,1e-08,0.441
7119612980942461396,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,84.79808746,1.0
10352430868651842573,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,66.53362133,1.0
15780198078820612020,421514,2017-11-03 07:40:56,Ordinary Payment,S-YXBM-92KT-CTNA-5T32K,S-9PUB-W5MN-58RT-HNDK7,1400.0,1.0
16200078636842612432,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,166.06135071,1.0
4532643514611640738,419029,2017-10-27 09:01:46,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4356999279890422255,418980,2017-10-27 05:51:53,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9560584780967979786,418975,2017-10-27 05:31:53,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14472563831770632261,418739,2017-10-26 13:44:26,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3062013360206998184,418734,2017-10-26 13:06:22,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12939350730513915350,418157,2017-10-24 22:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,46.58115827,1.0
16771872690263210526,415595,2017-10-17 18:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,136.40054626,1.0
15454678507596309749,413069,2017-10-10 16:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,276.26199494,1.0
6787489688746212760,412899,2017-10-10 05:19:42,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5867094090479528554,412860,2017-10-10 02:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YXBM-92KT-CTNA-5T32K,809.55482529,1.0
2837341264280457079,411519,2017-10-06 08:50:44,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13796775346429788282,411479,2017-10-06 06:12:48,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15965970215386261650,411474,2017-10-06 05:46:56,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15486815160027036895,411197,2017-10-05 11:08:35,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17888241175968915555,411191,2017-10-05 10:56:08,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3865410031879320158,411189,2017-10-05 10:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXBM-92KT-CTNA-5T32K,49.0,1.0
1435825736895076862,411184,2017-10-05 10:23:33,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15812523061229244526,411179,2017-10-05 10:08:35,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12748986073212224395,411174,2017-10-05 09:58:39,Reward Recipient Assignment,S-YXBM-92KT-CTNA-5T32K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2660971343963419469,410841,2017-10-04 11:08:23,Account Update,S-YXBM-92KT-CTNA-5T32K,,0.0,1.0
7061747830728029692,410054,2017-10-02 06:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YXBM-92KT-CTNA-5T32K,4.0,1.0
