ID,Height,timestamp,Type,From,To,Amount,Fee
1621892804327222478,484950,2018-04-29 17:46:24,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,8818.0,1.0
11000637206350590694,484940,2018-04-29 17:05:40,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,8819.0,1.0
11310786420811975855,463320,2018-02-28 05:19:27,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,5846.0,1.0
13657602902641527884,463317,2018-02-28 05:09:00,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,5847.0,1.0
13929468020995144457,454198,2018-02-02 17:25:42,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,3236.0,1.0
4276476859810171621,454187,2018-02-02 16:38:37,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,3237.0,1.0
17452793570249819417,447019,2018-01-13 15:08:23,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
17701136991171384162,447018,2018-01-13 15:04:00,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,1550.0,1.0
11674630422390397318,443802,2018-01-04 15:33:39,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1217334140944068721,443800,2018-01-04 15:22:34,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,2400.0,1.0
11217655268278195301,441667,2017-12-29 15:59:49,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3166175807639105335,441664,2017-12-29 15:46:16,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,2000.0,1.0
3473526773978009402,438216,2017-12-20 00:30:36,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,12989.0,1.0
11595913597755042443,438212,2017-12-20 00:01:24,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,12990.0,1.0
6939357116440655864,438085,2017-12-19 15:29:38,Ordinary Payment,S-JEJG-EZLT-7N9T-AK72Z,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10943012883155207710,438082,2017-12-19 15:12:55,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,1000.0,1.0
