ID,Height,timestamp,Type,From,To,Amount,Fee
58789811660398734,780561,2020-08-03 13:54:26,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
556356569289324243,742294,2020-04-18 19:56:51,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-JWNM-478N-GVEH-CVWXZ,2.0,0.0294
4969901706399582523,742048,2020-04-18 03:20:24,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-JR95-7NLC-2E7S-FWWUU,8.0,0.0294
4222965532378400507,741956,2020-04-17 21:13:28,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-QW6N-LQ2Q-KKMH-68VGU,5.0,0.03675
1926567687967232716,741907,2020-04-17 17:35:10,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-QW6N-LQ2Q-KKMH-68VGU,5.0,0.0294
4375494476815435474,738999,2020-04-09 15:01:33,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-Z54W-X2WE-YE32-22FGS,4.0,0.0294
617672118069602164,738948,2020-04-09 11:17:30,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-QW6N-LQ2Q-KKMH-68VGU,4.0,0.0147
5054729134109686410,738355,2020-04-07 19:28:20,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0147
9340724758350367461,737649,2020-04-05 19:57:48,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-EBY4-WPMX-FURA-3WZ74,1.0,0.02205
11308627153753233332,736907,2020-04-03 18:26:12,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-LDGT-3DKP-R6ZN-4STJE,5.0,0.0294
5501608427164346419,736772,2020-04-03 09:25:17,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-QW6N-LQ2Q-KKMH-68VGU,10.0,0.02205
13538411059999292992,736344,2020-04-02 04:15:21,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-PJJ6-9G99-933S-23RSQ,1.0,0.0588
1280142247739065607,733528,2020-03-25 07:12:34,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-YCEG-JRGH-W75B-BZSHM,3.0,0.0588
6378118717822684308,733272,2020-03-24 14:15:04,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0588
11285041587453863680,730587,2020-03-17 02:16:02,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.05145
5082660197009718149,730570,2020-03-17 01:04:06,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-NW42-RLAT-4N25-DBGNM,1.0,0.0294
13707566709124239171,729688,2020-03-14 13:39:35,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0147
7513562265440808695,729177,2020-03-13 03:30:58,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-SYNP-WYE6-YD7E-93L4H,13.0,0.0147
4627955679435454926,727898,2020-03-09 13:35:38,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.05145
5566034216534857449,727300,2020-03-07 21:18:21,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0441
10591566039446626668,726115,2020-03-04 14:13:55,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.03675
6691254468209417902,726060,2020-03-04 10:13:42,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0294
10441386679625393445,725781,2020-03-03 15:21:10,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-QL5W-6ME4-CPEG-69EGL,1.0,0.05145
5943187652228306988,725652,2020-03-03 06:51:55,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.0147
13587373909240264253,724792,2020-02-29 21:11:31,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-QW6N-LQ2Q-KKMH-68VGU,6.0,0.0294
782964234932787982,724285,2020-02-28 11:05:16,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-UM3R-G7NL-2T8K-88D63,1.0,0.0441
14739111906284546241,724127,2020-02-28 00:34:54,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-QW6N-LQ2Q-KKMH-68VGU,2.0,0.0588
3988020635170353214,723292,2020-02-25 16:03:50,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0441
10202307106082140199,719294,2020-02-14 11:52:55,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-BSS5-E6NR-KMAT-682WC,2.0,0.02205
2154426054797616314,719165,2020-02-14 02:48:26,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.03675
12154540058273184601,718259,2020-02-11 14:28:02,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-EGCM-FXW8-69HW-2TKTR,2.0,0.0147
255286605984802222,717910,2020-02-10 14:32:12,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.0441
1583593948102482607,717382,2020-02-09 03:31:27,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.00735
17921547560974442577,716157,2020-02-05 16:45:52,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-WS67-6S82-KY2R-C8HCU,21.0,0.0588
9322075105078469907,715887,2020-02-04 22:51:51,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-QW6N-LQ2Q-KKMH-68VGU,6.0,0.03675
3297894059225529302,714896,2020-02-02 04:20:02,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-QW6N-LQ2Q-KKMH-68VGU,9.0,0.0441
8769970372390898213,714828,2020-02-01 23:38:51,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0441
11724523327574071897,714457,2020-01-31 22:47:31,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QW6N-LQ2Q-KKMH-68VGU,10.0,0.05145
