ID,Height,timestamp,Type,From,To,Amount,Fee
3576219978451969953,486835,2018-05-05 00:06:00,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
14590329252591439939,486825,2018-05-04 23:32:08,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,120.0,1.0
3428146600814022608,460325,2018-02-19 20:08:15,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
18292310037683057425,460321,2018-02-19 19:51:06,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,848.0,1.0
11854820778996694611,431714,2017-12-01 19:59:36,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
6574758508621700680,431707,2017-12-01 19:33:08,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,1550.0,1.0
8081850444110259436,393147,2017-08-15 23:17:49,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,982.0,1.0
15068470404739380744,393143,2017-08-15 23:08:44,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,983.0,1.0
2360192028767662096,380531,2017-07-11 06:03:00,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
10428841550450651393,380523,2017-07-11 05:34:24,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,765.0,1.0
5706135245725092537,374341,2017-06-23 23:07:17,Ordinary Payment,S-C6UD-EMS3-RKAM-6HFLW,S-R8SQ-TUEM-DTHQ-7ATA3,1197.0,1.0
18212757188222773942,374338,2017-06-23 22:54:03,Ordinary Payment,S-MZND-SM8N-T3KZ-395JX,S-C6UD-EMS3-RKAM-6HFLW,1198.0,1.0
