ID,Height,timestamp,Type,From,To,Amount,Fee
3216151346344615807,558679,2018-11-22 02:46:14,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-3TJW-R7K4-BAJ3-E2VZG,50.19041808,0.00735
8082505436527581470,557573,2018-11-18 23:40:59,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.00735
8801157056220275705,557573,2018-11-18 23:40:59,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.00735
2295039973081585419,557566,2018-11-18 23:18:24,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.00735
10420094199923691597,557565,2018-11-18 23:11:57,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
13218514712459886320,557562,2018-11-18 23:09:10,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
9973234441753030397,557560,2018-11-18 23:05:32,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
9149004142940423596,557555,2018-11-18 22:53:52,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
17387419194107328846,557553,2018-11-18 22:52:48,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-RBR8-C63U-8V26-85385,0.00735,0.0147
4265745556560940383,557553,2018-11-18 22:52:48,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.0147
5196979387330403215,557551,2018-11-18 22:40:33,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.0147
14769497359971877613,557541,2018-11-18 22:11:21,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
194678325393422718,557541,2018-11-18 22:11:21,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
17436694388547111493,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
2589752643740775651,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.00735
3801655951927097379,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
5787362334048866018,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
17773432768906895996,557538,2018-11-18 21:59:20,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.02205
8280278552073279178,557538,2018-11-18 21:59:20,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.02205
12751110395038582384,557537,2018-11-18 21:56:20,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.02205
15157178351135130370,557537,2018-11-18 21:56:20,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.02205
9097641719823967930,557526,2018-11-18 21:17:13,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.03675
14499767955055712276,557525,2018-11-18 21:15:58,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.05145
16592930074554444683,557525,2018-11-18 21:15:58,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.05145
10938787300296623001,557427,2018-11-18 14:46:38,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.05145
17697092126040118015,557393,2018-11-18 12:05:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.05145
6805823382042040991,557301,2018-11-18 05:43:10,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0441
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-2AEP-U9Y2-VUJU-8SNUL,3.28187325,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-2AEP-U9Y2-VUJU-8SNUL,1.20754857,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-2AEP-U9Y2-VUJU-8SNUL,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-2AEP-U9Y2-VUJU-8SNUL,1.54968182,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-2AEP-U9Y2-VUJU-8SNUL,1.1916155,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-2AEP-U9Y2-VUJU-8SNUL,1.55282412,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-2AEP-U9Y2-VUJU-8SNUL,1.4278769,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-2AEP-U9Y2-VUJU-8SNUL,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-2AEP-U9Y2-VUJU-8SNUL,1.79980968,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-2AEP-U9Y2-VUJU-8SNUL,0.19233486,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-2AEP-U9Y2-VUJU-8SNUL,0.28857856,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-2AEP-U9Y2-VUJU-8SNUL,1.3733927,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-2AEP-U9Y2-VUJU-8SNUL,2.04286699,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2AEP-U9Y2-VUJU-8SNUL,0.37726693,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-2AEP-U9Y2-VUJU-8SNUL,1.39720889,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-2AEP-U9Y2-VUJU-8SNUL,0.70217058,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2AEP-U9Y2-VUJU-8SNUL,1.6742034,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-2AEP-U9Y2-VUJU-8SNUL,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2AEP-U9Y2-VUJU-8SNUL,0.50553266,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2AEP-U9Y2-VUJU-8SNUL,1.33240865,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-2AEP-U9Y2-VUJU-8SNUL,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-2AEP-U9Y2-VUJU-8SNUL,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-2AEP-U9Y2-VUJU-8SNUL,1.85006871,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-2AEP-U9Y2-VUJU-8SNUL,1.24111278,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-2AEP-U9Y2-VUJU-8SNUL,0.58160295,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2AEP-U9Y2-VUJU-8SNUL,0.29642401,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-2AEP-U9Y2-VUJU-8SNUL,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-2AEP-U9Y2-VUJU-8SNUL,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-2AEP-U9Y2-VUJU-8SNUL,0.38623017,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-2AEP-U9Y2-VUJU-8SNUL,0.90401583,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-2AEP-U9Y2-VUJU-8SNUL,1.01670684,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-2AEP-U9Y2-VUJU-8SNUL,2.14287865,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-2AEP-U9Y2-VUJU-8SNUL,2.75199827,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2AEP-U9Y2-VUJU-8SNUL,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-2AEP-U9Y2-VUJU-8SNUL,0.75920106,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-2AEP-U9Y2-VUJU-8SNUL,1.82585675,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-2AEP-U9Y2-VUJU-8SNUL,0.83675374,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-2AEP-U9Y2-VUJU-8SNUL,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-2AEP-U9Y2-VUJU-8SNUL,1.84906421,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,,190.47528939,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2AEP-U9Y2-VUJU-8SNUL,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2AEP-U9Y2-VUJU-8SNUL,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-2AEP-U9Y2-VUJU-8SNUL,0.34771208,0.00735
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-2AEP-U9Y2-VUJU-8SNUL,0.44633878,0.0441
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2AEP-U9Y2-VUJU-8SNUL,1.49764106,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2AEP-U9Y2-VUJU-8SNUL,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-2AEP-U9Y2-VUJU-8SNUL,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2AEP-U9Y2-VUJU-8SNUL,1.66821382,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-2AEP-U9Y2-VUJU-8SNUL,0.27453838,0.00735
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-2AEP-U9Y2-VUJU-8SNUL,1.90678705,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,,43.7112816,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-2AEP-U9Y2-VUJU-8SNUL,1.67426374,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-2AEP-U9Y2-VUJU-8SNUL,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-2AEP-U9Y2-VUJU-8SNUL,2.19089868,0.02205
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-2AEP-U9Y2-VUJU-8SNUL,11.3119069,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-2AEP-U9Y2-VUJU-8SNUL,0.50632779,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-2AEP-U9Y2-VUJU-8SNUL,1.75793879,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-2AEP-U9Y2-VUJU-8SNUL,0.73481572,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-2AEP-U9Y2-VUJU-8SNUL,0.59213436,0.02205
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-2AEP-U9Y2-VUJU-8SNUL,0.32950469,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2AEP-U9Y2-VUJU-8SNUL,2.18571098,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-2AEP-U9Y2-VUJU-8SNUL,3.80809833,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-2AEP-U9Y2-VUJU-8SNUL,0.73658105,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-2AEP-U9Y2-VUJU-8SNUL,1.37259574,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2AEP-U9Y2-VUJU-8SNUL,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-2AEP-U9Y2-VUJU-8SNUL,2.19511915,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-2AEP-U9Y2-VUJU-8SNUL,1.54250434,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-2AEP-U9Y2-VUJU-8SNUL,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-2AEP-U9Y2-VUJU-8SNUL,0.19150646,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-2AEP-U9Y2-VUJU-8SNUL,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-2AEP-U9Y2-VUJU-8SNUL,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-2AEP-U9Y2-VUJU-8SNUL,0.72345985,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2AEP-U9Y2-VUJU-8SNUL,0.02900269,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-2AEP-U9Y2-VUJU-8SNUL,0.44995758,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-2AEP-U9Y2-VUJU-8SNUL,2.24494481,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-2AEP-U9Y2-VUJU-8SNUL,0.4599133,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2AEP-U9Y2-VUJU-8SNUL,1.6934052,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-2AEP-U9Y2-VUJU-8SNUL,7.20145274,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-2AEP-U9Y2-VUJU-8SNUL,3.16831603,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-2AEP-U9Y2-VUJU-8SNUL,0.97921539,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-2AEP-U9Y2-VUJU-8SNUL,0.4541246,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2AEP-U9Y2-VUJU-8SNUL,2.27723153,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2AEP-U9Y2-VUJU-8SNUL,14.25465241,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-2AEP-U9Y2-VUJU-8SNUL,2.13610927,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-2AEP-U9Y2-VUJU-8SNUL,1.35333027,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2AEP-U9Y2-VUJU-8SNUL,3.84129729,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-2AEP-U9Y2-VUJU-8SNUL,4.71590506,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2AEP-U9Y2-VUJU-8SNUL,0.08646791,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2AEP-U9Y2-VUJU-8SNUL,0.0298273,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-2AEP-U9Y2-VUJU-8SNUL,5.76152962,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-2AEP-U9Y2-VUJU-8SNUL,0.94637972,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-2AEP-U9Y2-VUJU-8SNUL,2.32763501,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2AEP-U9Y2-VUJU-8SNUL,0.5208936,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2AEP-U9Y2-VUJU-8SNUL,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-2AEP-U9Y2-VUJU-8SNUL,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-2AEP-U9Y2-VUJU-8SNUL,0.60776399,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2AEP-U9Y2-VUJU-8SNUL,0.82029009,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-2AEP-U9Y2-VUJU-8SNUL,4.41495492,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-2AEP-U9Y2-VUJU-8SNUL,0.43226191,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-2AEP-U9Y2-VUJU-8SNUL,1.24073738,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-2AEP-U9Y2-VUJU-8SNUL,0.81273278,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-2AEP-U9Y2-VUJU-8SNUL,0.34060305,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2AEP-U9Y2-VUJU-8SNUL,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-2AEP-U9Y2-VUJU-8SNUL,2.71775789,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-2AEP-U9Y2-VUJU-8SNUL,0.34429028,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2AEP-U9Y2-VUJU-8SNUL,0.02571734,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-2AEP-U9Y2-VUJU-8SNUL,1.57906197,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-2AEP-U9Y2-VUJU-8SNUL,1.30432133,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-2AEP-U9Y2-VUJU-8SNUL,4.90635882,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2AEP-U9Y2-VUJU-8SNUL,5.02630408,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-2AEP-U9Y2-VUJU-8SNUL,1.46215919,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-2AEP-U9Y2-VUJU-8SNUL,7.89810664,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2AEP-U9Y2-VUJU-8SNUL,3.12804243,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-2AEP-U9Y2-VUJU-8SNUL,5.10098924,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2AEP-U9Y2-VUJU-8SNUL,2.93659213,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2AEP-U9Y2-VUJU-8SNUL,0.56111604,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-2AEP-U9Y2-VUJU-8SNUL,5.51317332,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-2AEP-U9Y2-VUJU-8SNUL,6.42595815,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-2AEP-U9Y2-VUJU-8SNUL,4.13506481,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2AEP-U9Y2-VUJU-8SNUL,3.91096732,0.02205
4859588744323588643,540788,2018-10-03 00:21:21,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-BBKH-L453-CQHL-AR2SY,0.69467592,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2AEP-U9Y2-VUJU-8SNUL,1.0,0.0294
890610382372239241,540755,2018-10-02 22:08:43,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-DUZR-4PJ5-DS4T-4TUVE,0.25318217,0.0294
17806206056661942824,540694,2018-10-02 18:25:02,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-D7XV-SLLJ-2SJ2-A56QY,1.67652796,0.0294
12535549156563918631,540639,2018-10-02 14:18:22,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-2AEP-U9Y2-VUJU-8SNUL,65.04702068,0.03675
