ID,Height,timestamp,Type,From,To,Amount,Fee
9145595222384300651,712506,2020-01-26 11:57:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYRC-7WCY-VB7M-BRKLN,0.0,0.0588
5208047760349198526,563068,2018-12-04 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.27660089,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.42843386,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.7774885,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.31061172,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.61222645,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,101.54940608,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.45257544,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.56607094,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.2210133,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.27934154,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.15770629,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.19634612,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.02652494,0.1
10317058607799561488,539488,2018-09-29 09:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.75090264,0.1
7908888936419908925,538003,2018-09-25 05:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.01821156,0.1
9793470891239041671,536508,2018-09-21 00:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.38828827,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,101.18339418,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.13358375,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.16518653,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.99541794,0.1
6823551572921221003,527653,2018-08-27 06:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.51984688,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.43926469,0.1
7763825433702992550,523118,2018-08-14 13:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.25885447,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.38013955,0.1
6883855108601446995,520144,2018-08-06 05:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.15221337,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.26828558,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.011017,0.1
1967222826716183556,516086,2018-07-25 21:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.30060374,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.04846276,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.35747889,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,101.09527819,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.99291685,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.29038879,0.1
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.22848022,0.1
8297194668578989677,506023,2018-06-27 18:01:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.17981874,1.0
18058079170114863744,504815,2018-06-24 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.69428641,1.0
6333538764472969047,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.67886608,1.0
10430120389109944295,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.0084232,1.0
2014162639842266910,500911,2018-06-13 09:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.38157623,1.0
11657728355265491273,499159,2018-06-08 12:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.0051271,1.0
3901050985920077928,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.23500383,1.0
7210700939618936957,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.32146176,1.0
3112085095890807343,495547,2018-05-29 09:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.19850251,1.0
1604312097238785442,494645,2018-05-26 21:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.42366224,1.0
4882817374805143669,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.59995508,1.0
4023574641143845107,492516,2018-05-20 22:08:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.03285809,1.0
4785551651692584475,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.12790659,1.0
8194165127071867781,490121,2018-05-14 05:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.36653764,1.0
9763308484711938928,488206,2018-05-08 20:34:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.44262923,1.0
17250878577284225212,487459,2018-05-06 18:03:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.66291266,1.0
14285376563740136719,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,102.07524259,1.0
12528504200118988027,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.41558456,1.0
9662253702553346209,484775,2018-04-29 06:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.76169337,1.0
4671000252974719196,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.36849072,1.0
9418716457916065874,482650,2018-04-23 08:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.51246901,1.0
14896854740888129213,481935,2018-04-21 07:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.93730761,1.0
16219575222455421989,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.35666965,1.0
3780024605682551001,480252,2018-04-16 14:18:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.84619592,1.0
10598736676317351483,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.12039732,1.0
2427187301696694145,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.6618908,1.0
14114955170507410349,477344,2018-04-08 10:44:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.36539659,1.0
8077842123277211733,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.14636332,1.0
17383752405079753752,475204,2018-04-02 11:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,101.10234577,1.0
14083529964305765023,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.14668422,1.0
15100283388209582721,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYRC-7WCY-VB7M-BRKLN,0.0,1.0
13196330688683750738,473733,2018-03-29 08:26:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYRC-7WCY-VB7M-BRKLN,0.0,1.0
1035003248360779242,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.20222124,1.0
4349601240968549363,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,101.21683963,1.0
12961908693281178891,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.53153511,1.0
8827854003041777367,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.94121694,1.0
3075952955050914462,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.37768416,1.0
17367105405827506428,468579,2018-03-14 22:31:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.66002739,1.0
1627736854410058211,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.66929044,1.0
3880163585091780484,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.41561148,1.0
10024613110672034179,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.88111234,1.0
17284678637866636526,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZYRC-7WCY-VB7M-BRKLN,100.9879274,1.0
5046208661576474123,460796,2018-02-21 03:35:59,Reward Recipient Assignment,S-ZYRC-7WCY-VB7M-BRKLN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2819105455140409630,460795,2018-02-21 03:24:27,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-ZYRC-7WCY-VB7M-BRKLN,5.0,1.0
9638788787353859446,460062,2018-02-19 02:19:52,Reward Recipient Assignment,S-ZYRC-7WCY-VB7M-BRKLN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7364622644861186212,460056,2018-02-19 01:58:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ZYRC-7WCY-VB7M-BRKLN,1.0,1.0
