ID,Height,timestamp,Type,From,To,Amount,Fee
1574123386398618185,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,1.09820939,1.0
17104429824559249863,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,0.718272,1.0
6151408323232481234,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6YHS-SCAB-3MGZ-DCTRS,0.0,1.0
15668762716744043767,473835,2018-03-29 15:09:50,Reward Recipient Assignment,S-6YHS-SCAB-3MGZ-DCTRS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14935283447964386662,473832,2018-03-29 14:50:54,Ask Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
14915126154224472078,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.06732122,1.0
17540724156123876547,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.12728635,1.0
2099108177683304293,460017,2018-02-18 23:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,15.93231026,1.0
11378821566162752783,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.1770651,1.0
5937311903534265108,458563,2018-02-14 22:01:42,Ask Order Cancellation,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
4078465781943738597,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6YHS-SCAB-3MGZ-DCTRS,1.03456244,1.0
8131889164363437457,457486,2018-02-11 21:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,0.00024061,1.0
16221601371144910139,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.09658253,1.0
1000750458690389830,456089,2018-02-07 23:59:45,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
17908271136300168410,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,1.2094495,1.0
2111910324826411398,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.27263316,1.0
4248817983688449432,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.28780576,1.0
15132494320852469514,453843,2018-02-01 17:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,6.67890251,1.0
12664675216266504757,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,11.60479567,1.0
7173350478018866384,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.30888863,1.0
5713453773564657431,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,5.86561669,1.0
12161125896942603541,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.1933881,1.0
2002502705551769342,446253,2018-01-11 12:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,1.09833358,1.0
4962202136297533148,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,2.00688,1.0
5017357428814014872,445022,2018-01-08 01:35:09,Ask Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
13001943613304375845,443737,2018-01-04 11:01:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,0.04295855,1.0
165079139755533567,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.27439257,1.0
18187390361434420672,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6YHS-SCAB-3MGZ-DCTRS,1.19265346,1.0
4560788292769290197,441211,2017-12-28 08:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,5.17895313,1.0
11710074010655454629,439756,2017-12-24 07:37:11,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
14810570281971343042,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.28778914,1.0
9754483978090225072,438542,2017-12-20 22:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,0.41934036,1.0
9498722468202264945,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6YHS-SCAB-3MGZ-DCTRS,1.79499674,1.0
5718096450335939366,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.54680938,1.0
1077500839652289920,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6YHS-SCAB-3MGZ-DCTRS,4.02262625,1.0
7900242926998347362,436007,2017-12-13 20:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,0.04646456,1.0
881866175319629664,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,3.19872,1.0
2387685089914362375,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6YHS-SCAB-3MGZ-DCTRS,1.19178734,1.0
4193395001044234342,433491,2017-12-06 19:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,3.88576013,1.0
125703565447478407,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,1.32163577,1.0
17524542299775826084,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,2.87712526,1.0
10058578241253040203,429368,2017-11-25 06:23:54,Ordinary Payment,S-AZB2-N9GF-QUNV-EGRMN,S-6YHS-SCAB-3MGZ-DCTRS,3.0,1.0
9545142489229975705,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.97156004,1.0
15843046813016953001,428432,2017-11-22 15:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,0.07784095,1.0
4731904429103867557,428285,2017-11-22 06:10:34,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-RK22-N64B-Y3DU-HT639,4.0,1.0
13347187765904657687,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6YHS-SCAB-3MGZ-DCTRS,1.26708507,1.0
1672113464690790148,427274,2017-11-19 09:59:46,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-AZB2-N9GF-QUNV-EGRMN,3.0,1.0
1584792251823260014,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,5.17590506,1.0
12921302049695971569,425910,2017-11-15 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,3.46888388,1.0
11363322054209164367,424997,2017-11-13 01:46:43,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-6YHS-SCAB-3MGZ-DCTRS,0.0,1.0
15090440709873993806,424531,2017-11-11 18:22:53,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-D49H-J3DJ-HXZA-6W7F7,4.0,1.0
279647250594119902,424426,2017-11-11 11:12:11,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-6KZW-QDQK-SGLA-FG3SE,4.0,1.0
1263089065618406256,424424,2017-11-11 11:06:01,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
9277082126722227182,424352,2017-11-11 05:55:38,Arbitrary Message,S-57L5-JFKE-KBE6-FZH7Z,S-6YHS-SCAB-3MGZ-DCTRS,0.0,1.0
5276267816273621904,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,30.0,1.0
7830135458962985048,424199,2017-11-10 19:54:45,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,30.0,1.0
8869968339976734620,424101,2017-11-10 13:19:19,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-57L5-JFKE-KBE6-FZH7Z,4.0,1.0
15565349417865698950,424003,2017-11-10 06:54:00,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
15615961501890978092,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6YHS-SCAB-3MGZ-DCTRS,3.2736,1.0
2744210307482707931,423416,2017-11-08 15:29:53,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
5828287238216453684,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,25.0,1.0
14401995872246562832,423359,2017-11-08 11:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,16.20592848,1.0
16032795801593069461,423007,2017-11-07 12:00:00,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-6DEN-YHHE-J3WV-FFWZD,5.0,1.0
254970479090989965,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6YHS-SCAB-3MGZ-DCTRS,1.35163337,1.0
15534801300712586125,422419,2017-11-05 20:41:28,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
3441325265144217101,422258,2017-11-05 10:06:42,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
14893526997054754476,422256,2017-11-05 09:58:19,Bid Order Placement,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
5579204366949280847,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6YHS-SCAB-3MGZ-DCTRS,1000.0,1.0
2695658207815868127,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,20.0,1.0
11158716491269685858,420969,2017-11-01 19:32:52,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-2WEL-9ARJ-8QVA-8SYHZ,5.0,1.0
8612894108096164570,420969,2017-11-01 19:32:52,Ordinary Payment,S-6YHS-SCAB-3MGZ-DCTRS,S-4443-WYYV-5PUB-FC7L5,5.0,1.0
13160465344379295729,420810,2017-11-01 08:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YHS-SCAB-3MGZ-DCTRS,33.93168409,1.0
18305825121004526986,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-6YHS-SCAB-3MGZ-DCTRS,25.0,1.0
13669585714491980783,418276,2017-10-25 06:35:28,Reward Recipient Assignment,S-6YHS-SCAB-3MGZ-DCTRS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2667103720259679638,417308,2017-10-22 13:43:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6YHS-SCAB-3MGZ-DCTRS,5.0,1.0
11116064085945301187,416854,2017-10-21 07:07:54,Account Update,S-6YHS-SCAB-3MGZ-DCTRS,,0.0,1.0
2415163579454622176,416849,2017-10-21 06:52:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6YHS-SCAB-3MGZ-DCTRS,1.0,1.0
