ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-73MF-WPCY-DXPN-D8XYN,4.39e-06,0.0735
11377368801911823994,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73MF-WPCY-DXPN-D8XYN,1e-07,1.0
8952872052706257764,438233,2017-12-20 01:26:29,Ordinary Payment,S-73MF-WPCY-DXPN-D8XYN,S-HK9D-P74Q-XDEJ-D6PGM,14419.05706448,1.0
17180353940423505029,375782,2017-06-27 23:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,515.25,1.0
13450257754446992821,375303,2017-06-26 15:22:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,891.29,1.0
6273820539307440051,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,100.52,1.0
4057964850306589897,374063,2017-06-23 04:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,100.45,1.0
10133438981063783025,372738,2017-06-19 11:32:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,245.65999999,1.0
9040780494203184854,372291,2017-06-18 05:19:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,192.86,1.0
9537840984419109714,372092,2017-06-17 16:12:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,100.81,1.0
6991213510598093729,370968,2017-06-14 12:56:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,100.63,1.0
3397422933548236543,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,161.03,1.0
14577885611292703248,369800,2017-06-11 06:05:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,103.69,1.0
11004573059591364100,369008,2017-06-09 01:28:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,107.16,1.0
376268760197996967,367743,2017-06-05 12:22:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,102.26,1.0
293300395974508446,366601,2017-06-02 08:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,138.94999999,1.0
6185442596132836981,366344,2017-06-01 14:56:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,101.56,1.0
17479860134953530310,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,102.02,1.0
16948630864832399880,364493,2017-05-27 10:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,103.06999999,1.0
7885799850445080702,363220,2017-05-23 21:27:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,103.72,1.0
13430150864657761643,362162,2017-05-20 22:10:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,113.91,1.0
11295819732399800273,361302,2017-05-18 12:17:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,101.59999999,1.0
1162737020006141092,360375,2017-05-15 22:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,100.51,1.0
6133053306559830586,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-73MF-WPCY-DXPN-D8XYN,0.0,1.0
16668227726686090078,360060,2017-05-15 01:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,104.38,1.0
210132585483503006,359627,2017-05-13 19:31:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-73MF-WPCY-DXPN-D8XYN,0.0,1.0
2119290741684827548,359626,2017-05-13 19:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,130.21,1.0
5989739442787556411,358561,2017-05-10 20:51:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,240.74,1.0
2413893041328876055,356694,2017-05-05 14:49:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.35,1.0
6053417387108090529,356108,2017-05-03 23:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,226.4,1.0
2336479544644451989,355600,2017-05-02 13:34:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,82.7,1.0
5701043966672860694,355067,2017-05-01 01:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.78,1.0
737232947772644499,354584,2017-04-29 17:03:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,76.66,1.0
6244438912699494075,354017,2017-04-28 03:03:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,76.88,1.0
9611045721002718845,353747,2017-04-27 08:40:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,73.16,1.0
6255640316240831243,352181,2017-04-22 23:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.08,1.0
6947815985120927851,351260,2017-04-20 09:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,71.34,1.0
15893110224506263510,350758,2017-04-19 00:23:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.27999999,1.0
7765829818351457167,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,75.03,1.0
11769648060596943230,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,72.27999999,1.0
10936614239981697600,349302,2017-04-14 22:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.44,1.0
12801499941415513143,348673,2017-04-13 04:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,86.91,1.0
6448691441200647706,348341,2017-04-12 06:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,93.07,1.0
4735997128886396104,347801,2017-04-10 17:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,81.29,1.0
4390932247806268213,347224,2017-04-09 03:12:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,637.13999999,1.0
9872079338035921942,347047,2017-04-08 15:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,112.83,1.0
15742206366706399217,346993,2017-04-08 11:35:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,175.3,1.0
12759468361677851092,346599,2017-04-07 09:26:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,83.71,1.0
13862431450526706376,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,71.83,1.0
1810951554216908714,346083,2017-04-05 22:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,116.87,1.0
17249978595992142113,345928,2017-04-05 12:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,70.85,1.0
17282871163985623649,345536,2017-04-04 09:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,85.4,1.0
10212167163027900379,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,2.0,1.0001
9737415747233966091,344871,2017-04-02 12:33:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,81.48,1.0
10557062910536365893,344562,2017-04-01 16:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,83.89,1.0
17829976485827496172,344191,2017-03-31 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,83.36999999,1.0
13406819237071719361,343884,2017-03-30 18:57:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,80.41,1.0
7595509924141011851,343317,2017-03-29 04:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,80.33,1.0
15774629255470154355,342820,2017-03-27 19:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,109.54,1.0
8311238060687616119,342483,2017-03-26 21:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,345.54,1.0
11078863758606425538,341792,2017-03-24 22:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,84.59,1.0
4187722188025341983,341362,2017-03-23 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,45.86,1.0
13389595487667545655,341333,2017-03-23 15:30:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,1624.28,1.0
1275164446566676392,341240,2017-03-23 09:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,44.28,1.0
17735735109625711132,341101,2017-03-22 23:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,44.83,1.0
17629035179264295546,340720,2017-03-21 22:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.67,1.0
1732580894195204133,340383,2017-03-20 23:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,41.1,1.0
904880135264025395,340051,2017-03-20 01:06:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,44.1,1.0
12080265323273167500,339753,2017-03-19 05:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.35,1.0
8152581978139657867,339204,2017-03-17 16:45:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,77.01,1.0
8159129017421467151,339195,2017-03-17 16:10:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.42,1.0
2407644034518152819,339015,2017-03-17 03:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,50.21999999,1.0
4737325068726078284,338805,2017-03-16 14:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.2,1.0
13293021291002476989,338529,2017-03-15 19:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,71.07,1.0
13041857552440261354,338442,2017-03-15 13:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,43.24,1.0
1640090438063011987,338194,2017-03-14 21:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,47.33,1.0
14687922583454095465,338075,2017-03-14 12:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,55.12,1.0
15371312964413694131,337952,2017-03-14 04:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,89.43,1.0
1170374950006399864,337788,2017-03-13 17:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.62999999,1.0
14211409060246833543,337482,2017-03-12 21:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.08,1.0
13771796511333623662,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,41.06,1.0
14878384907669058669,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,57.19,1.0
16307852493858727785,337112,2017-03-11 21:04:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,41.01,1.0
2808763083579698465,336835,2017-03-11 02:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,78.52,1.0
13285042542239676885,336775,2017-03-10 21:50:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,44.39,1.0
5754814297404584534,336707,2017-03-10 17:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,43.53999999,1.0
18081710623307459522,336570,2017-03-10 08:04:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,42.35,1.0
17525800948769765305,336344,2017-03-09 16:57:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,62.98,1.0
13371609770419123566,336229,2017-03-09 09:35:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,44.02,1.0
15290299356139818839,335967,2017-03-08 16:07:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,50.73,1.0
10094899540857891891,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,43.77,1.0
233964191586566428,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,872.15,1.0
15512783565131950644,335622,2017-03-07 16:35:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,42.2,1.0
5692560147121601831,335246,2017-03-06 15:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,41.12,1.0
2983518721652101972,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,1.0,1.0
4039847054225484143,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,1.0,2.0
5982853495483743265,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,1.0,3.0
12264779271700812767,334878,2017-03-05 14:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,45.05999999,1.0
2980939776723059830,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,2.0
4842229498646069197,334701,2017-03-05 02:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,57.62,1.0
2347405467086350618,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,3.0,3.0
16999722967494412713,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,2.0
3954376973463697232,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,2.0
17978144523352026511,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,3.0,1.0
10415871873679846069,334376,2017-03-04 04:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,52.01,1.0
11924133057591160284,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,75.50999999,1.0
15401750832779215324,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,3.0,3.0
8182156523701440424,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,20.0,1.0
3710485408311050691,333963,2017-03-03 01:18:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,93.53,1.0
12201975318146075673,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,146.62,1.0
16884881084188395137,333944,2017-03-03 00:13:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73MF-WPCY-DXPN-D8XYN,40.4,1.0
16730441877579004873,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,71.36006022,1.0
7352412824654518929,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,1.0
11935671391173726700,333709,2017-03-02 08:24:32,Reward Recipient Assignment,S-73MF-WPCY-DXPN-D8XYN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3952621301848814434,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,5.0,2.0
17528542860867043843,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,58.13139323,1.0
4628605800135083757,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,77.69859329,1.0
9816950334374599006,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,6.0,5.0
13161057043993658611,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,5.0,5.0
5486949752177827850,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,65.95287203,1.0
3204449152027710239,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,42.76866143,1.0
5916017484999826421,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,2.0
298031891969320088,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,4.0,4.0
3065344261957145726,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73MF-WPCY-DXPN-D8XYN,2.0,1.0
16989402532943330175,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,31.22226015,1.0
409010934415360660,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,92.51565491,1.0
12815334466559578804,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,29.04997606,1.0
1191168569786665663,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,135.9929591,1.0
9418323543478472564,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,2.0
15833079876797345582,330024,2017-02-20 01:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,682.19020647,1.0
7660646164653129188,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,83.75284654,1.0
7899020507810952648,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-73MF-WPCY-DXPN-D8XYN,23.5911345,1.0
8391482775341175172,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,2.0,2.0
12486855719406597448,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,3.0,2.0
11434001578154264850,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,6.0
7569620238092273982,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,6.0
14725674878871847617,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,6.0,6.0
1768913614706843224,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-73MF-WPCY-DXPN-D8XYN,26.82298463,1.0
8125532495156890747,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,5.0,1.0
7241334566380020935,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,48.81270028,1.0
13286560665929805821,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,5.0,1.0
13224894979751414250,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,12.0,1.0
15585624626937123253,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,77.68468376,1.0
16897518458709164889,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,7.0,3.0
9172806045461902287,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,3.0
17624995953965002860,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,3.0
8675979193713603431,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,20.0,1.0
808252515589414322,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73MF-WPCY-DXPN-D8XYN,10.0,1.0
7609822586739606409,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,94.62517759,1.0
7792384424867068079,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,60.50984784,1.0
9766698624068163549,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,134.63312752,1.0
12388088507422278604,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,49.66517151,1.0
1634444409739698940,326346,2017-02-09 17:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,59.17677342,1.0
12873966494278964604,325987,2017-02-08 17:48:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73MF-WPCY-DXPN-D8XYN,12.88998013,1.0
2498773110725732457,325851,2017-02-08 08:55:01,Reward Recipient Assignment,S-73MF-WPCY-DXPN-D8XYN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14877319100020999156,325616,2017-02-07 17:05:17,Account Update,S-73MF-WPCY-DXPN-D8XYN,,0.0,1.0
12428583534769661260,325600,2017-02-07 15:51:10,Reward Recipient Assignment,S-73MF-WPCY-DXPN-D8XYN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18228063091443457557,325082,2017-02-06 05:40:23,Ordinary Payment,S-73MF-WPCY-DXPN-D8XYN,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15837176370393816789,325078,2017-02-06 05:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73MF-WPCY-DXPN-D8XYN,5.0,1.0
15980542017291330494,325078,2017-02-06 05:22:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-73MF-WPCY-DXPN-D8XYN,2.0,1.0
4487377126777599458,325077,2017-02-06 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73MF-WPCY-DXPN-D8XYN,5.0,1.0
